model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007705,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Water/Sewage Tank portion only, South Slave Region for
 Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007705,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007705/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001833,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001833,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001833/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001836,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001836,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001836/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001837,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001837,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001837/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001826,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001826,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001826/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001830,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001830,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001830/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001827,2005 Material Delivery Program Via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001827,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001827/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001828,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001828,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001828/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001829,2005 Material Delivery Program Via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001829,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001829/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001832,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001832,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001832/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001831,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001831,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001831/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001834,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,9th Floor Scotia Center,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001834,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001834/,2024-05-24 08:57 MDT
tender,2005-06,NWT Housing Corporation,PM001835,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001835,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001835/,2024-05-24 08:57 MDT
