model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SO433880,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433880,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433880/,2024-05-24 22:48 MDT
tender,2012-13,Public Works & Services,SC432212,Leak Detection System - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432212,/tenders/leak-detection-system-colville-lake/ocds-v9mmex-GNWT1-13-SC432212/,2024-05-24 22:48 MDT
tender,2012-13,Public Works & Services,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-28 15:00 MDT,"Fuel Sales, Dispencing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794013,/tenders/fuel-sales-dispencing-and-delivery-services-colville-lake-nt/ocds-v9mmex-GNWT1-13-SC794013/,2024-05-24 22:48 MDT
tender,2012-13,Public Works & Services,SC793959,"Fuel Sales, Dispensing and Delivery Services - Colville Lake 2012 - 2015",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793959,/tenders/fuel-sales-dispensing-and-delivery-services-colville-lake-2012-2015/ocds-v9mmex-GNWT1-13-SC793959/,2024-05-24 22:48 MDT
tender,2011-12,Public Works & Services,SO428951,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428951,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428951/,2024-05-24 22:48 MDT
tender,2010-11,Public Works & Services,SC793136,Hauling and moving the PPD Operator's Shelter from Deline to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793136,/tenders/hauling-and-moving-the-ppd-operators-shelter-from-deline-to-colville-lake/ocds-v9mmex-GNWT1-11-SC793136/,2024-05-24 22:48 MDT
tender,2010-11,Public Works & Services,AC423392,Chater 400-304 PPD capital inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-15 15:00 MDT,Chater 400-304 PPD capital inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423392,/tenders/chater-400-304-ppd-capital-inspection/ocds-v9mmex-GNWT1-11-AC423392/,2024-05-24 22:48 MDT
tender,2009-10,Public Works & Services,SO419497,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419497,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419497/,2024-05-24 22:48 MDT
tender,2009-10,Public Works & Services,SC416721,Roof Replacement - Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2009-07-10 15:00 MDT,Roof Replacement - Colville Lake School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416721,/tenders/roof-replacement-colville-lake-school/ocds-v9mmex-GNWT1-10-SC416721/,2024-05-24 22:48 MDT
tender,2009-10,Public Works & Services,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-07 15:00 MDT,Fly 5200lbs. batteries (dangerous goods),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416127,/tenders/fly-5200lbs-batteries-dangerous-goods-from-inuvik-to-colville-lk/ocds-v9mmex-GNWT1-10-AC416127/,2024-05-24 22:48 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-24 22:48 MDT
tender,2008-09,Public Works & Services,SC630693,Intake Pipe Emergency Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2008-05-28 15:00 MDT,Intake Pipe Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC630693,/tenders/intake-pipe-emergency-repairs/ocds-v9mmex-GNWT1-09-SC630693/,2024-05-24 22:48 MDT
tender,2007-08,Public Works & Services,SO409929,"Maintenance Services - Colville Lake, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Coville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409929,/tenders/maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-08-SO409929/,2024-05-24 22:48 MDT
tender,2007-08,Public Works & Services,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-14 15:00 MST,Inuvik & Yk PWS to inspect waterplant Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409907,/tenders/inuvik-yk-pws-to-inspect-waterplant-colville-lk-19fe08-from-charter-yk-collk/ocds-v9mmex-GNWT1-08-AC409907/,2024-05-24 22:48 MDT
tender,2007-08,Public Works & Services,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Charter Inuvik-Colville Lk for subst. co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409514,/tenders/charter-inuvik-colville-lk-for-subst-compl-inspection-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409514/,2024-05-24 22:48 MDT
tender,2007-08,Public Works & Services,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Yk-ColLk charter for 2nd Subst. Compl. i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409517,/tenders/yk-collk-charter-for-2nd-subst-compl-inspection-collk-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409517/,2024-05-24 22:48 MDT
tender,2007-08,Public Works & Services,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-27 15:00 MDT,Charter to Colville Lk for Substantial C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407568,/tenders/charter-to-colville-lk-for-substantial-completion-inspection-of-wtp-01au07/ocds-v9mmex-GNWT1-08-AC407568/,2024-05-24 22:48 MDT
tender,2007-08,Public Works & Services,AC405712,Charter Inuvik - N.Wells - Col.Lk. for WTP analysis,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-02 15:00 MDT,Charter Inuvik - N.Wells - Col.Lk. for W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC405712,/tenders/charter-inuvik-nwells-collk-for-wtp-analysis/ocds-v9mmex-GNWT1-08-AC405712/,2024-05-24 22:48 MDT
tender,2006-07,Public Works & Services,SC793012,Supply and Delivery of Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-15 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC793012,/tenders/supply-and-delivery-of-fuel/ocds-v9mmex-GNWT1-07-SC793012/,2024-05-24 22:48 MDT
tender,2006-07,Public Works & Services,CT100344,3515 - Colville Lake Sewage Treatment Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-29 15:00 MDT,3515 - Colville Lake Sewage Treatment De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100344,/tenders/3515-colville-lake-sewage-treatment-design/ocds-v9mmex-GNWT1-07-CT100344/,2024-05-24 22:48 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-05-24 22:48 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-05-24 22:48 MDT
tender,2004-05,Public Works & Services,SC383549,Fuel Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-05-14 15:00 MDT,Fuel Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383549,/tenders/fuel-delivery/ocds-v9mmex-GNWT1-05-SC383549/,2024-05-24 22:48 MDT
tender,2003-04,Public Works & Services,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100015,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-05-SO100015/,2024-05-24 22:48 MDT
tender,2003-04,Public Works & Services,SC382992,Supply Outdoor Rink - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382992,/tenders/supply-outdoor-rink-colville-lake/ocds-v9mmex-GNWT1-04-SC382992/,2024-05-24 22:48 MDT
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-05-24 22:48 MDT
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-05-24 22:48 MDT
tender,2008-09,Public Works & Services,SC792134,Colville Lake Fuel Facility Horizontal T,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Colville Lake Fuel Facility Horizontal T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792134,/tenders/colville-lake-fuel-facility-horizontal-t/ocds-v9mmex-GNWT1-09-SC792134/,2024-05-24 22:48 MDT
tender,2005-06,Public Works & Services,AC400128,Charter 7 Mar 400-304-300-400,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 7 Mar 400-304-300-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC400128,/tenders/charter-7-mar-400-304-300-400/ocds-v9mmex-GNWT1-06-AC400128/,2024-05-24 22:48 MDT
