model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011238,2010-2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-18 15:00 MST,2010-2011 Supply Ship & Erect - Home Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011238,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011238/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793234,Upgrades for ENR Shop in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-17 15:00 MST,Upgrades for ENR Shop in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793234,/tenders/upgrades-for-enr-shop-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793234/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC424642,Thebacha Campus AC Server Room,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-16 15:00 MST,"Aurora College, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424642,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-11-SC424642/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011172,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011172,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011172/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011173,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011173,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011173/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793218,Aklavik ENR Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-09 15:00 MST,Aklavik ENR Shop Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793218,/tenders/aklavik-enr-shop-upgrade/ocds-v9mmex-GNWT1-11-SC793218/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793211,Demolish Leisure Lounge Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-04 15:00 MST,Demolish Leisure Lounge Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793211,/tenders/demolish-leisure-lounge-building/ocds-v9mmex-GNWT1-11-SC793211/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011224,"Supply, Ship & Erect - Emergency Repair Program",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-03 15:00 MST,"Supply, Ship & Erect - Emergency Repair Program",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011224,/tenders/supply-ship-erect-emergency-repair-program/ocds-v9mmex-HC001-11-PM011224/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC424194,Grand De Tour - Gutters,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-01-20 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424194,/tenders/grand-de-tour-gutters/ocds-v9mmex-GNWT1-11-SC424194/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793139,ENR Bio-Lab Walk in Freezer,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-14 15:00 MST,ENR Bio-Lab Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793139,/tenders/enr-bio-lab-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC793139/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"WAVC - Interior Works - Painting, and Fl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793103,/tenders/wavc-interior-works-painting-and-floor-refinishing/ocds-v9mmex-GNWT1-11-SC793103/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010995,2010-2011 Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-26 15:00 MST,2010-2011 Gravel Pad Development - One L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010995,/tenders/2010-2011-gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010995/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010920,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010920,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010920/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010907,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-12 15:00 MST,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010907,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010907/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010908,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-12 15:00 MST,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010908,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010908/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010874,Inetrior/Exterior Repairs - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-03 15:00 MDT,Inetrior/Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010874,/tenders/inetriorexterior-repairs-care/ocds-v9mmex-HC001-11-PM010874/,2024-06-01 15:13 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-06-01 15:13 MDT
tender,2010-11,Transportation,SC793074,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793074,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793074/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010822,Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010822,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010822/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010802,Gravel Pad Development - One Lot,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010802,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010802/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010795,CARE Home Repair Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-15 15:00 MDT,"CARE Home Repair - One Client - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010795,/tenders/care-home-repair-program/ocds-v9mmex-HC001-11-PM010795/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793075,Exterior Drain Heat Trace,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Exterior Drain Heat Trace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793075,/tenders/exterior-drain-heat-trace/ocds-v9mmex-GNWT1-11-SC793075/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-06 15:00 MDT,"Steel Joist Retrofit, Main Floor Library",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793042,/tenders/steel-joist-retrofit-main-floor-library-yellowknife-courthouse/ocds-v9mmex-GNWT1-11-SC793042/,2024-06-01 15:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010730,Relocate Change Room at Fred Henne Beach,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-04 15:00 MDT,Relocate Change Room at Fred Henne Beach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010730,/tenders/relocate-change-room-at-fred-henne-beach/ocds-v9mmex-GNWT1-11-PM010730/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010702,"2010/2011 Supply, Ship & Erect - CARE Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010702,/tenders/20102011-supply-ship-erect-care-preventative-maintenance/ocds-v9mmex-HC001-11-PM010702/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793019,Sambaa Deh Gorge Viewpoint,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793019,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC793019/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010479,CARE Home Repair Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-24 15:00 MDT,"CARE Home Repair Program - Eight Clients - Supply, Ship & Erect - Nahannni Butte",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010479,/tenders/care-home-repair-program/ocds-v9mmex-HC001-11-PM010479/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010477,"M&I - Four Social Housing Units - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-24 15:00 MDT,"M&I - Four Social Housing Units - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010477,/tenders/mi-four-social-housing-units-supply-ship-erect/ocds-v9mmex-HC001-11-PM010477/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010666,Supply Ship & Erect - Pad Developement Lot 268 and 267,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-22 15:00 MDT,Supply Ship & Erect - Pad Developement L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010666,/tenders/supply-ship-erect-pad-developement-lot-268-and-267/ocds-v9mmex-HC001-11-PM010666/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,PO793038,Supply building Materails for Fort Providence Campground,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-20 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO793038,/tenders/supply-building-materails-for-fort-providence-campground/ocds-v9mmex-GNWT1-11-PO793038/,2024-06-01 15:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010646,Installation of Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,Installation of Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010646,/tenders/installation-of-playground-equipment/ocds-v9mmex-GNWT1-11-PM010646/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010446,"M&I's - Unit #'s 71,175,256,258,268",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"M&I's - Unit #'s 71,175,256,258,268",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010446,/tenders/mis-unit-s-71175256258268/ocds-v9mmex-HC001-11-PM010446/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010439,M&I's - Unit # 354,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,M&I's - Unit # 354,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010439,/tenders/mis-unit-354/ocds-v9mmex-HC001-11-PM010439/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010516,Exterior Door Replacements - 35 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Exterior Door Replacements - 35 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010516,/tenders/exterior-door-replacements-35-units/ocds-v9mmex-HC001-11-PM010516/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010518,Interior Repairs - Unit # 675A,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Interior Repairs - Unit # 675A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010518,/tenders/interior-repairs-unit-675a/ocds-v9mmex-HC001-11-PM010518/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010427,M&I's - Unit # 59C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,M&I's - Unit # 59C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010427,/tenders/mis-unit-59c/ocds-v9mmex-HC001-11-PM010427/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM010429,M&I's - Unit 612C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,M&I's - Unit 612C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010429,/tenders/mis-unit-612c/ocds-v9mmex-HC001-11-PM010429/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC792875,Leisure Lounge Environmental Clean-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,Leisure Lounge Environmental Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792875,/tenders/leisure-lounge-environmental-clean-up/ocds-v9mmex-GNWT1-11-SC792875/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM009909,M & I - Two Duplex Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-01 15:00 MDT,M & I - Two Duplex Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009909,/tenders/m-i-two-duplex-units/ocds-v9mmex-HC001-11-PM009909/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC792959,Sambaa Deh Gorge Viewpoint,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-31 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792959,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC792959/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC792917,Lutsel K'e - Flooring replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Lutsel K'e - Flooring replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792917,/tenders/lutsel-ke-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792917/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM009908,"Mechanical Upgrades - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"Mechanical Upgrades - Supply, Ship & Ere",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009908,/tenders/mechanical-upgrades-supply-ship-erect/ocds-v9mmex-HC001-11-PM009908/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM009912,M & I - Eight Public Housing Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-30 15:00 MDT,M & I - Eight Public Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009912,/tenders/m-i-eight-public-housing-units/ocds-v9mmex-HC001-11-PM009912/,2024-06-01 15:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009956,Design Build-Shower Buildings-Prelude and Reid Lake Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Design Build-Shower Buildings-Prelude an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009956,/tenders/design-build-shower-buildings-prelude-and-reid-lake-territorial-parks/ocds-v9mmex-GNWT1-11-PM009956/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Blocking of Reliance Group Home & MACA B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792870,/tenders/blocking-of-reliance-group-home-maca-building-inuvik/ocds-v9mmex-GNWT1-11-SC792870/,2024-06-01 15:13 MDT
tender,2010-11,Assembly,PM010074,Ref: SC421838 - Electrical Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-09 15:00 MDT,Ref: SC421838 - Electrical Site Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010074,/tenders/ref-sc421838-electrical-site-works/ocds-v9mmex-GNWT1-11-PM010074/,2024-06-01 15:13 MDT
tender,2010-11,Environment and Natural Resources,PM010085,Construction of a Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Construction of a Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010085,/tenders/construction-of-a-garage/ocds-v9mmex-GNWT1-11-PM010085/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM009907,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009907,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009907/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM009355,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009355,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009355/,2024-06-01 15:13 MDT
