model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015757,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-03 15:00 MDT,"2013-14 Supply, Ship & Erect Emergency R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015757,/tenders/2013-14-supply-ship-erect-emergency-repairs-client-6299-lot-361-plan-1837/ocds-v9mmex-HC001-14-PM015757/,2024-05-19 09:20 MDT
tender,2013-14,Justice,AC436701,(AC 436701) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - Oct,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436701) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436701,/tenders/ac-436701-air-charter-norman-wells-deline-fort-good-hope-tulita-oct/ocds-v9mmex-GNWT1-14-AC436701/,2024-05-19 09:20 MDT
tender,2013-14,NWT Housing Corporation,PM015525,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-07 15:00 MDT,2013-14 Labour / Partial Material for Co,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015525,/tenders/2013-14-labour-partial-material-for-conversion-of-heating-systems-19-units/ocds-v9mmex-HC001-14-PM015525/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,CT101332,Propane Conversion at Combined Services Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-05 15:00 MDT,Propane Conversion at Combined Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101332,/tenders/propane-conversion-at-combined-services-building/ocds-v9mmex-GNWT1-14-CT101332/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,SC436604,Construction Services - Groundwork for New Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-07-29 15:00 MDT,Construction Services - Groundwork for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436604,/tenders/construction-services-groundwork-for-new-facility/ocds-v9mmex-GNWT1-14-SC436604/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PO436290,New 2013 All Terrain Vehicle Side by Side 800cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-26 15:00 MDT,New 2013 All Terrain Vehicle Side by Sid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436290,/tenders/new-2013-all-terrain-vehicle-side-by-side-800cc/ocds-v9mmex-GNWT1-14-PO436290/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PO436555,2013 ATV & Snowmobile 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-22 15:00 MDT,2013 ATV & Snowmobile 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436555,/tenders/2013-atv-snowmobile-400cc/ocds-v9mmex-GNWT1-14-PO436555/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,AC600476,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-27 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600476,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600476/,2024-05-19 09:20 MDT
tender,2013-14,Municipal and Community Affairs,PO435569,Multifunction Copier Scanner Fax,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-06-24 15:00 MDT,Multifunction Copier Scanner Fax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435569,/tenders/multifunction-copier-scanner-fax/ocds-v9mmex-GNWT1-14-PO435569/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,LS103161,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2013-06-07 15:00 MDT,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103161,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-14-LS103161/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,SC794393,Remove Ice & Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794393,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-14-SC794393/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,SC794392,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794392,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-14-SC794392/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,PO902045,One Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-05-22 15:00 MDT,One Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902045,/tenders/one-plow-truck/ocds-v9mmex-GNWT1-14-PO902045/,2024-05-19 09:20 MDT
tender,2013-14,Municipal and Community Affairs,SC794303,"Land General Reassessment - Norman Wells, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-05-02 15:00 MDT,Land General Reassessment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794303,/tenders/land-general-reassessment-norman-wells-nt/ocds-v9mmex-GNWT1-14-SC794303/,2024-05-19 09:20 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015072,New 2013 1/2 Ton Truck 4x4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-04-29 15:00 MDT,New 2013 1/2 Ton Truck 4x4 Crew Cab (Fou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015072,/tenders/new-2013-12-ton-truck-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-14-PM015072/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,PO902115,Road Construction Material/Road Repair,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Road Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902115,/tenders/road-construction-materialroad-repair/ocds-v9mmex-GNWT1-14-PO902115/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,SC794576,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794576,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-14-SC794576/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015534,Bulk Fuel for Norman Wells,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015534,/tenders/bulk-fuel-for-norman-wells/ocds-v9mmex-GNWT1-14-PM015534/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM016455,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016455,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016455/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015690,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015690,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015690/,2024-05-19 09:20 MDT
tender,2013-14,Finance,PO437069,"SOA Release SO435191 - FSS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - FSS Workstations,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437069,/tenders/soa-release-so435191-fss-workstations/ocds-v9mmex-GNWT1-14-PO437069/,2024-05-19 09:20 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016666,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016666,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-PM016666/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015796,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015796,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015796/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015800,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015800,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015800/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015768,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015768,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015768/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015958,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015958,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015958/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015702,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015702,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015702/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015671,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015671,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015671/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015674,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015674,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015674/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015763,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015763,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015763/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM015831,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015831,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015831/,2024-05-19 09:20 MDT
tender,2013-14,Environment and Natural Resources,PM016230,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016230,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM016230/,2024-05-19 09:20 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436907,Carpentry Services - MacKinnon Park,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Carpentry Services - MacKinnon Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436907,/tenders/carpentry-services-mackinnon-park/ocds-v9mmex-GNWT1-14-SC436907/,2024-05-19 09:20 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436387,Heavy Equipment Rental - Mackinnon Terri,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Heavy Equipment Rental - Mackinnon Terri,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436387,/tenders/heavy-equipment-rental-mackinnon-terri/ocds-v9mmex-GNWT1-14-SC436387/,2024-05-19 09:20 MDT
tender,2013-14,NWT Housing Corporation,PM015842,2013-14 Delivery of Heating Oil to 19 (2,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2013-14 Delivery of Heating Oil to 19 (2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015842,/tenders/2013-14-delivery-of-heating-oil-to-19-2/ocds-v9mmex-HC001-14-PM015842/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,SC794433,Norman Wells Legal 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Norman Wells Legal 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794433,/tenders/norman-wells-legal-2013/ocds-v9mmex-GNWT1-14-SC794433/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,SC794800,Signs upgaded for the MVWR,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs upgaded for the MVWR,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794800,/tenders/signs-upgaded-for-the-mvwr/ocds-v9mmex-GNWT1-14-SC794800/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,SC794357,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794357,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-14-SC794357/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,PO902180,Bulk Airside Winter Sand No. 4,Awarded,Sole Source,Direct,Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902180,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-PO902180/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,SC794798,Repair of Wooden Bridge Decks on the MVW,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Repair of Wooden Bridge Decks on the MVW,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794798,/tenders/repair-of-wooden-bridge-decks-on-the-mvw/ocds-v9mmex-GNWT1-14-SC794798/,2024-05-19 09:20 MDT
