model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900088,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900088,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-05-PO900088/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900087,Computer Equipment & Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Computer Equipment & Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900087,/tenders/computer-equipment-software/ocds-v9mmex-GNWT1-05-PO900087/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900086,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-06 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900086,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900086/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900052,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-24 15:00 MST,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900052,/tenders/notebook-tender/ocds-v9mmex-GNWT1-05-PO900052/,2024-05-30 10:23 MDT
tender,2004-05,FMBS,PM000983,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-16 15:00 MST,HP Laserjet Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000983,/tenders/printers/ocds-v9mmex-GNWT1-05-PM000983/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900047,IBM Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-15 15:00 MST,IBM Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900047,/tenders/ibm-server-equipment/ocds-v9mmex-GNWT1-05-PO900047/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900046,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-12 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900046,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900046/,2024-05-30 10:23 MDT
tender,2004-05,Justice,PM001080,"Reff #737164 Software, Xyloc",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-05 15:00 MST,"Reff #737164 Software, Xyloc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001080,/tenders/reff-737164-software-xyloc/ocds-v9mmex-GNWT1-05-PM001080/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900022,Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-29 15:00 MDT,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900022,/tenders/software/ocds-v9mmex-GNWT1-05-PO900022/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900041,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900041,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900041/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900039,IBM Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-26 15:00 MDT,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900039,/tenders/ibm-computer-equipment/ocds-v9mmex-GNWT1-05-PO900039/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900036,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-25 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900036,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO900036/,2024-05-30 10:23 MDT
tender,2004-05,FMBS,PM000871,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-14 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000871,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000871/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO368042,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO368042,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-05-PO368042/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP LM30 Flat Panel Monitor (P962SA#ABA),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO731151,/tenders/hp-lm30-flat-panel-monitor-p962saaba/ocds-v9mmex-GNWT1-05-PO731151/,2024-05-30 10:23 MDT
tender,2004-05,FMBS,PM000635,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000635,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000635/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900012,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-12 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900012,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900012/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO745689,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745689,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-05-PO745689/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO230427,Bulk Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-27 15:00 MDT,Bulk Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230427,/tenders/bulk-notebook-tender/ocds-v9mmex-GNWT1-05-PO230427/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO432897,Rapid Deployment Pack 10 users,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-09 15:00 MDT,Rapid Deployment Pack 10 users,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO432897,/tenders/rapid-deployment-pack-10-users/ocds-v9mmex-GNWT1-05-PO432897/,2024-05-30 10:23 MDT
tender,2004-05,FMBS,PM000700,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-06-18 15:00 MDT,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000700,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000700/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO230433,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-18 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230433,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO230433/,2024-05-30 10:23 MDT
tender,2004-05,RWED,PM000083,PALMONE COMPUTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-30 15:00 MDT,PALMONE COMPUTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000083,/tenders/palmone-computers/ocds-v9mmex-GNWT1-05-PM000083/,2024-05-30 10:23 MDT
tender,2004-05,NWT Housing Corporation,PM000139,2005 Computer Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-29 15:00 MDT,2005 Computer Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000139,/tenders/2005-computer-supply/ocds-v9mmex-HC001-05-PM000139/,2024-05-30 10:23 MDT
tender,2004-05,Justice,PM000073,Reff #737553 Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-23 15:00 MDT,Reff #737553 Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000073,/tenders/reff-737553-computers/ocds-v9mmex-GNWT1-05-PM000073/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO203807,HP/Compaq Server Equipment & Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-20 15:00 MDT,HP/Compaq Server Equipment & Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO203807,/tenders/hpcompaq-server-equipment-components/ocds-v9mmex-GNWT1-05-PO203807/,2024-05-30 10:23 MDT
tender,2004-05,FMBS,PM000305,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000305,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000305/,2024-05-30 10:23 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-05-30 10:23 MDT
tender,2004-05,Municipal and Community Affairs,PM001661,Image Manipulation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Image Manipulation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001661,/tenders/image-manipulation-software/ocds-v9mmex-GNWT1-05-PM001661/,2024-05-30 10:23 MDT
tender,2004-05,NWT Housing Corporation,PM001050,2005 Upgrade for AutoCad,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Upgrade for AutoCad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001050,/tenders/2005-upgrade-for-autocad/ocds-v9mmex-HC001-05-PM001050/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-05-30 10:23 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-05-30 10:23 MDT
tender,2004-05,RWED,PM001125,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001125,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001125/,2024-05-30 10:23 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-05-30 10:23 MDT
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-05-30 10:23 MDT
tender,2004-05,RWED,PM001386,WHIS and IMF Implementation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS and IMF Implementation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001386,/tenders/whis-and-imf-implementation-software/ocds-v9mmex-GNWT1-05-PM001386/,2024-05-30 10:23 MDT
tender,2004-05,RWED,PM001530,CGI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CGI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001530,/tenders/cgi-software/ocds-v9mmex-GNWT1-05-PM001530/,2024-05-30 10:23 MDT
tender,2004-05,Assembly,PM001771,IBM Laptop-Thinkpad T42,Awarded,Tender,Open (Competitive),Goods,Computer Equipment,,IBM Laptop-Thinkpad T42,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001771,/tenders/ibm-laptop-thinkpad-t42/ocds-v9mmex-GNWT1-05-PM001771/,2024-05-30 10:23 MDT
tender,2004-05,FMBS,PM000489,Computer Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000489,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM000489/,2024-05-30 10:23 MDT
tender,2004-05,FMBS,PM000634,Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000634,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM000634/,2024-05-30 10:23 MDT
tender,2004-05,FMBS,PM000720,Software Licenses / Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000720,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000720/,2024-05-30 10:23 MDT
tender,2004-05,Health and Social Services,PM001278,Software Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001278,/tenders/software-licenses/ocds-v9mmex-GNWT1-05-PM001278/,2024-05-30 10:23 MDT
tender,2004-05,RWED,PM001076,ESRI Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001076,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001076/,2024-05-30 10:23 MDT
tender,2004-05,RWED,PM001477,Arcims Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Arcims Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001477,/tenders/arcims-software/ocds-v9mmex-GNWT1-05-PM001477/,2024-05-30 10:23 MDT
tender,2004-05,RWED,PM000630,ORACLE DATABASE,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ORACLE DATABASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000630,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-PM000630/,2024-05-30 10:23 MDT
tender,2004-05,RWED,PM001304,PCI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PCI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001304,/tenders/pci-software/ocds-v9mmex-GNWT1-05-PM001304/,2024-05-30 10:23 MDT
