model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008798,2009 environmental study Ndilo,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008798,/tenders/2009-environmental-study-ndilo/ocds-v9mmex-HC001-10-PM008798/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008252,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to Unit/Client 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008252,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008252/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008318,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to unit - Client 5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008318,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008318/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008319,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to unit - Client 7,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008319,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008319/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008341,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,2009/2010 Home Repair Program - Client 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008341,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008341/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008342,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,2009/2010 CARE Home Repair Program - Client 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008342,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008342/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008243,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-11 15:00 MDT,M&I - Stanley Isaiah Seniors Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008243,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008243/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008321,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,Repairs to unit - Client 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008321,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008321/,2024-05-13 21:48 MDT
tender,2009-10,Transportation,SC792421,Transport of Mobile Home Trailer,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-19 15:00 MDT,"Dory Pt Ferry camp (Km 24, Hwy 3) / N'Dulee Ferry camp (km 548, hwy 1)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792421,/tenders/transport-of-mobile-home-trailer/ocds-v9mmex-GNWT1-10-SC792421/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008347,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008347,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008347/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008343,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair Program - Client 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008343,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008343/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008344,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 Home Repair Program - Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008344,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008344/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008345,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair Program - Client 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008345,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008345/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008346,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008346,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008346/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008348,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008348,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008348/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008349,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008349,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008349/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008269,Sale of Residential Property,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-11 15:00 MDT,"Lot 627-14, Plan 646-45 Woodland Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008269,/tenders/sale-of-residential-property/ocds-v9mmex-HC001-10-PM008269/,2024-05-13 21:48 MDT
tender,2009-10,Public Works & Services,SC417364,Exterior Painting William Firth Health Center,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417364,/tenders/exterior-painting-william-firth-health-center/ocds-v9mmex-GNWT1-10-SC417364/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008320,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,Repairs to unit - Client 10,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008320,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008320/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008322,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,Repairs to unit - Client 8,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008322,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008322/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008125,Labour & Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-05 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008125,/tenders/labour-materials/ocds-v9mmex-HC001-10-PM008125/,2024-05-13 21:48 MDT
tender,2009-10,Justice,PM008337,"AC 417518 - Tulita, NT to Norman Wells, NT - Aug 10-13.2009",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-04 15:00 MDT,"Air Charter
 
 Daily Service for August 10-13.2009
 
 Tulita, NT to Norman
 Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008337,/tenders/ac-417518-tulita-nt-to-norman-wells-nt-aug-10-132009/ocds-v9mmex-GNWT1-10-PM008337/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008249,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-24 15:00 MDT,Repairs to Unit/Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008249,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008249/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008251,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-24 15:00 MDT,Repairs to Unit/Client 3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008251,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008251/,2024-05-13 21:48 MDT
tender,2009-10,Public Works & Services,AC600266,Air Charter - Yellowknife to Lutsel Ke,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,Yellownife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600266,/tenders/air-charter-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-10-AC600266/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008205,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,2009/2010 Major Renovation to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008205,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008205/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008241,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-22 15:00 MDT,Client 1 - Repairs to unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008241,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008241/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008135,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-20 15:00 MDT,"Kitchen Cabinet, Bathroom Vanity and Floor Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008135,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008135/,2024-05-13 21:48 MDT
tender,2009-10,Environment and Natural Resources,PM008295,Heavy Equipment Devlopment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,"The Department of Industry, Tourism and Investment in the Dehcho Region is in
 need of heavy equipment for the development of a Road and Parking Area near the
 Sambaa Deh River Gorge at Kilometer 326 of the Mackenzie Highway.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008295,/tenders/heavy-equipment-devlopment/ocds-v9mmex-GNWT1-10-PM008295/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008122,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-13 15:00 MDT,Major Retrofit - 21 Warble Crescent,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008122,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008122/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008075,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-09 15:00 MDT,2009/2010 Exterior/Interior Retrofit - 3Bdrm Unit - Lot 189,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008075,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008075/,2024-05-13 21:48 MDT
tender,2009-10,Justice,PM008136,"AC 416377 - Norman Wells to Deline, Fort Good Hope, & Tulita - Dec 15-17,2009",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-01 15:00 MDT,"Air Charter
 
 Dec 15-17, 2009
 
 Norman Wells, NT to Deline, Fort Good Hope, &
 Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008136,/tenders/ac-416377-norman-wells-to-deline-fort-good-hope-tulita-dec-15-172009/ocds-v9mmex-GNWT1-10-PM008136/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008055,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008055,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008055/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008056,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008056,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008056/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008057,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008057,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008057/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008058,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008058,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008058/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008059,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008059,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008059/,2024-05-13 21:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008073,Charter to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"The Government of the Northwest Territories is requesting prices for a Charter
 from Inuvik to Tuktoyaktuk return
 on June 19, 2009
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008073,/tenders/charter-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008073/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM007970,Sale of Residential Property,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-08 15:00 MDT,"Lot 19-1-10, Plan 336-2010 Rocher Road",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007970,/tenders/sale-of-residential-property/ocds-v9mmex-HC001-10-PM007970/,2024-05-13 21:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008040,Charter to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-05 15:00 MDT,"The Government of the Northwest Territories is requesting prices for a Charter
 from Inuvik to Tuktoyaktuk return on June 19, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008040,/tenders/charter-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008040/,2024-05-13 21:48 MDT
tender,2009-10,Health and Social Services,PM007904,Aircraft Charter AC415988 ~ Inuvik / Ulukhaktok / Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying two (2) passengers from Inuvik to Ulukhaktok and return to
 Inuvik on Wednesday, May 13, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007904,/tenders/aircraft-charter-ac415988-inuvik-ulukhaktok-inuvik/ocds-v9mmex-GNWT1-10-PM007904/,2024-05-13 21:48 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007767,Sewage Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-17 15:00 MDT,"Contractor is to provide sewage removal from various parks in and around the
 Hay River area.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007767,/tenders/sewage-removal/ocds-v9mmex-GNWT1-10-PM007767/,2024-05-13 21:48 MDT
tender,2009-10,BDIC,PM007740,Facility Assessment and Cost Estimate,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-14 15:00 MDT,"The Northwest Territories Business Development and Investment Corporation
 (BDIC) is requesting tenders from qualified proponents for the provision of
 services as outlined in the Request for Tender. Specifically, the provision of
 a facility assessment and cost estimate that will be used to assist in the
 preparation of a realistic budget for project planning purposes.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM007740,/tenders/facility-assessment-and-cost-estimate/ocds-v9mmex-BDIC-10-PM007740/,2024-05-13 21:48 MDT
