model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000176,Yellowknife Airport Apron and Parking Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-19 15:00 MST,"Replacement of the existing airport apron and parking lighting at the Yellowknife Airport, NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000176,/tenders/yellowknife-airport-apron-and-parking-lighting/ocds-v9mmex-GNWT1-16-0000000176/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,0000000183,Laing Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Replacement of Carpets on Laing 2, 4, & 5",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000183,/tenders/laing-building-carpet-replacement/ocds-v9mmex-GNWT1-16-0000000183/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,CT101628,GNWT Warehouse Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101628,/tenders/gnwt-warehouse-barrier-free-ramp/ocds-v9mmex-GNWT1-16-CT101628/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,CT101608,INTERIOR RENOVATIONS - RCMP Behchoko Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,RCMP Detachment - Behchoko,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101608,/tenders/interior-renovations-rcmp-behchoko-detachment/ocds-v9mmex-GNWT1-16-CT101608/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC795279,Behchoko RCMP G107 Exterior Siding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,Behchoko,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795279,/tenders/behchoko-rcmp-g107-exterior-siding/ocds-v9mmex-GNWT1-16-SC795279/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC795291,RV Sewage System & DW Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Fred Henne Park - Yellowknife, NWT.",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795291,/tenders/rv-sewage-system-dw-upgrades/ocds-v9mmex-GNWT1-16-SC795291/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC795260,Whati Exterior/Interior Renovation for RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Whati, NT",2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795260,/tenders/whati-exteriorinterior-renovation-for-rcmp-facilities/ocds-v9mmex-GNWT1-16-SC795260/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC795268,Shoreline Upgrades - Prelude Lake Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,Prelude Lake Territorial Park,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795268,/tenders/shoreline-upgrades-prelude-lake-park/ocds-v9mmex-GNWT1-16-SC795268/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC795239,Construct Parking Lot - Reid Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-27 15:00 MDT,"Reid Lake Territorial Park, NWT",2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795239,/tenders/construct-parking-lot-reid-lake/ocds-v9mmex-GNWT1-16-SC795239/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,CT101603,Stuart Hodgson and Laing buildings fire alarm replacement Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101603,/tenders/stuart-hodgson-and-laing-buildings-fire-alarm-replacement-yellowknife/ocds-v9mmex-GNWT1-16-CT101603/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC449538,GNWT Central Warehouse -Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife,2015-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449538,/tenders/gnwt-central-warehouse-lighting-upgrade/ocds-v9mmex-GNWT1-16-SC449538/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,CT101542,"Tenant Improvement, Yellowknife Courthouse 3rd floor",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-22 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101542,/tenders/tenant-improvement-yellowknife-courthouse-3rd-floor/ocds-v9mmex-GNWT1-16-CT101542/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,CT101541,North Slave Correctional Centre Security Fencing 2014,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Yellowknife, NT",2015-06-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101541,/tenders/north-slave-correctional-centre-security-fencing-2014/ocds-v9mmex-GNWT1-16-CT101541/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,CT101577,Yellowknife Airport Terminal Building Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-05-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101577,/tenders/yellowknife-airport-terminal-building-lighting-upgrade/ocds-v9mmex-GNWT1-16-CT101577/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC795205,Yellowknife Data Centre Power Connections,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Yellowknife, NT",2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795205,/tenders/yellowknife-data-centre-power-connections/ocds-v9mmex-GNWT1-16-SC795205/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC795194,YK Laing 6 Lobby Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-07 15:00 MDT,Yellowknife,2015-04-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795194,/tenders/yk-laing-6-lobby-renovation/ocds-v9mmex-GNWT1-16-SC795194/,2024-06-07 15:29 MDT
tender,2015-16,Public Works & Services,SC795168,Elizabeth Mackenzie School Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,"Behchoko, NT",2015-03-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795168,/tenders/elizabeth-mackenzie-school-lighting-retrofit/ocds-v9mmex-GNWT1-16-SC795168/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC795144,YK Centre East Legal Aid Law Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-03-03 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795144,/tenders/yk-centre-east-legal-aid-law-office-renovations/ocds-v9mmex-GNWT1-15-SC795144/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101534,Prince of Wales Northern Heritage Centre Biomass Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-18 15:00 MDT,Yellowknife,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101534,/tenders/prince-of-wales-northern-heritage-centre-biomass-boiler/ocds-v9mmex-GNWT1-15-CT101534/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC795143,Installation of Engine at YZF Reservoir Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-16 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795143,/tenders/installation-of-engine-at-yzf-reservoir-building/ocds-v9mmex-GNWT1-15-SC795143/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC795138,Stanton Hospital Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Yellowknife,2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795138,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-15-SC795138/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-09 15:00 MST,Yellowknife,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-CT445628,/tenders/northwestel-tower-4th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT445628/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101495,Geological Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,"Yellowknife, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101495,/tenders/geological-storage-facility/ocds-v9mmex-GNWT1-15-CT101495/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC795108,GNWT Warehouse Fire Separation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795108,/tenders/gnwt-warehouse-fire-separation-upgrades/ocds-v9mmex-GNWT1-15-SC795108/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-CT446079,/tenders/precambrian-building-10th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446079/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101522,ITI Geologiclal Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-20 15:00 MST,"Yellowknife, NT",2014-12-18 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101522,/tenders/iti-geologiclal-workshop/ocds-v9mmex-GNWT1-15-CT101522/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101517,Stanton Hospital Medical Vacuum Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-15 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101517,/tenders/stanton-hospital-medical-vacuum-replacement/ocds-v9mmex-GNWT1-15-CT101517/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC795003,Taiga Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-08 15:00 MDT,"Yellowknife, NWT",2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795003,/tenders/taiga-building-fall-protection/ocds-v9mmex-GNWT1-15-SC795003/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-07 15:00 MDT,Yellowknife Airport - ENR Air Tanker Base,2014-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795004,/tenders/air-tanker-base-electrical-service/ocds-v9mmex-GNWT1-15-SC795004/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-22 15:00 MDT,Yellowknife,2014-09-02 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794981,/tenders/yellowknife-legislative-assembly-vfd-upgrade/ocds-v9mmex-GNWT1-15-SC794981/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101433,FRED HENNE GATEHOUSE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101433,/tenders/fred-henne-gatehouse-renovation/ocds-v9mmex-GNWT1-15-CT101433/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101474,YK Courthouse-Courtroom # 4 Renovations Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-18 15:00 MDT,"Yellowknife, NWT",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101474,/tenders/yk-courthouse-courtroom-4-renovations-phase-ii/ocds-v9mmex-GNWT1-15-CT101474/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-08-12 15:00 MDT,"Top of Loop C - Fred Henne Park Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101375,/tenders/camping-loop-d-road-and-sites-fred-henne-park/ocds-v9mmex-GNWT1-15-CT101375/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101393,North Slave Young Offenders Facility Cladding Repair 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-30 15:00 MDT,Yellowknife NT,2014-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101393,/tenders/north-slave-young-offenders-facility-cladding-repair-2014/ocds-v9mmex-GNWT1-15-CT101393/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC794885,Gameti - Health Centre Solar PV Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-07-14 15:00 MDT,Gameti,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794885,/tenders/gameti-health-centre-solar-pv-installation/ocds-v9mmex-GNWT1-15-SC794885/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC794903,Yellowknife - NSCC Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794903,/tenders/yellowknife-nscc-lighting-upgrade/ocds-v9mmex-GNWT1-15-SC794903/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101395,Stanton Hospital UPS Replacement (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,"Yellowknife, NT",2014-06-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101395,/tenders/stanton-hospital-ups-replacement-2014/ocds-v9mmex-GNWT1-15-CT101395/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101430,"Scotia Centre Renovations 4th, 5th, 6th, 8th & 9th Floors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101430,/tenders/scotia-centre-renovations-4th-5th-6th-8th-9th-floors/ocds-v9mmex-GNWT1-15-CT101430/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101428,Scotia Centre 7 Tenant improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,Yellowknife,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101428,/tenders/scotia-centre-7-tenant-improvements/ocds-v9mmex-GNWT1-15-CT101428/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,Yellowknife,2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101402,/tenders/gallery-building-tenant-improvements-floors-1-and-2/ocds-v9mmex-GNWT1-15-CT101402/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101403,Stanton Hospital - Extended Care Flooring (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,"Yellowknife, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101403,/tenders/stanton-hospital-extended-care-flooring-2014/ocds-v9mmex-GNWT1-15-CT101403/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC441032,NWTHC ( North Slave District) M & I Repair 2 Units Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel K'e NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441032,/tenders/nwthc-north-slave-district-m-i-repair-2-units-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441032/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101401,Scotia Centre 3 Tenant Improvements ( PhaseTwo),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-28 15:00 MDT,Yellwoknife,2014-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101401,/tenders/scotia-centre-3-tenant-improvements-phasetwo/ocds-v9mmex-GNWT1-15-CT101401/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-22 15:00 MDT,Behchoko,2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794852,/tenders/chief-jimmy-bruneau-school-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794852/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC794846,Laing 5 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,Yellowknife,2014-05-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794846,/tenders/laing-5-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794846/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101406,Courtroom #4 - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-14 15:00 MDT,Yellowknife,2014-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101406,/tenders/courtroom-4-phase-1/ocds-v9mmex-GNWT1-15-CT101406/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,SC794839,New Outhouse - Yellowknife River Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-12 15:00 MDT,Yellowknife,2014-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794839,/tenders/new-outhouse-yellowknife-river-park/ocds-v9mmex-GNWT1-15-SC794839/,2024-06-07 15:29 MDT
tender,2014-15,Public Works & Services,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-04-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101391,/tenders/yellowknife-airport-terminal-building-pellet-boiler-installation/ocds-v9mmex-GNWT1-15-CT101391/,2024-06-07 15:29 MDT
tender,2013-14,Public Works & Services,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-24 15:00 MDT,Prince of Wales Northern Heritage Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101387,/tenders/prince-of-wales-northern-heritage-centre-gallery-lighting/ocds-v9mmex-GNWT1-14-CT101387/,2024-06-07 15:29 MDT
tender,2013-14,Public Works & Services,CT101366,Roof Upgrades - Adult Education - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-21 15:00 MDT,Roof Upgrades - Adult Education - Ndilo,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101366,/tenders/roof-upgrades-adult-education-ndilo/ocds-v9mmex-GNWT1-14-CT101366/,2024-06-07 15:29 MDT
tender,2013-14,Public Works & Services,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-13 15:00 MST,Scotia Centre - 3rd Floor Office Fit-up,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101380,/tenders/scotia-centre-3rd-floor-office-fit-up-yellowknife/ocds-v9mmex-GNWT1-14-CT101380/,2024-06-07 15:29 MDT
tender,2013-14,Public Works & Services,SC794711,Legislative Assembly Library Branch,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Legislative Assembly Library Branch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794711,/tenders/legislative-assembly-library-branch/ocds-v9mmex-GNWT1-14-SC794711/,2024-06-07 15:29 MDT
tender,2013-14,Public Works & Services,SC794708,ECE Office Renos Lahm Ridge Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,ECE Office Renos Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794708,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794708/,2024-06-07 15:29 MDT
tender,2013-14,Public Works & Services,SC794684,"FSS, YK Centre 3 Office Reno",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-18 15:00 MST,"FSS, YK Centre 3 Office Reno",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794684,/tenders/fss-yk-centre-3-office-reno/ocds-v9mmex-GNWT1-14-SC794684/,2024-06-07 15:29 MDT
tender,2013-14,Public Works & Services,SC794629,Laing Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-22 15:00 MST,Laing Building Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794629,/tenders/laing-building-fall-protection/ocds-v9mmex-GNWT1-14-SC794629/,2024-06-07 15:29 MDT
