model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000006134,Helicopter Charter for Wellsite Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for Helicopter Air Charter Services from Hay River, NT",2022-09-08 11:07 MDT,2023-02-27 18:32 MST,ocds-v9mmex-GNWT1-23-0000006134,/tenders/helicopter-charter-for-wellsite-inspection/ocds-v9mmex-GNWT1-23-0000006134/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006042,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-07-22 15:07 MDT,2022-09-13 19:20 MDT,ocds-v9mmex-GNWT1-23-0000006042,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006042/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006003,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-07-12 17:16 MDT,2022-10-17 17:52 MDT,ocds-v9mmex-JUS01-23-0000006003,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-23-0000006003/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006019,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2022-07-15 15:07 MDT,2022-12-09 18:37 MST,ocds-v9mmex-GNWT1-23-0000006019,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006019/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006011,Helicopter Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for Helicopter Air Charter Services from Yellowknife, NT.",2022-07-14 17:07 MDT,2023-01-09 18:30 MST,ocds-v9mmex-GNWT1-23-0000006011,/tenders/helicopter-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-23-0000006011/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000005902,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-09 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-06-06 23:16 MDT,2024-03-23 02:32 MDT,ocds-v9mmex-JUS01-23-0000005902,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-23-0000005902/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000005885,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2022-06-01 15:07 MDT,2022-07-19 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005885,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005885/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000005893,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife, NT.",2022-06-02 17:07 MDT,2022-11-23 18:33 MST,ocds-v9mmex-GNWT1-23-0000005893,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005893/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000005881,Air Charter Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife, NT.",2022-05-30 17:07 MDT,2023-08-18 02:44 MDT,ocds-v9mmex-GNWT1-23-0000005881,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005881/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000005880,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Inuvik.,2022-05-30 15:07 MDT,2022-07-29 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005880,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000005880/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000005764,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-04-27 17:07 MDT,2022-10-25 15:30 MDT,ocds-v9mmex-GNWT1-23-0000005764,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000005764/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000005730,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT",2022-04-08 17:07 MDT,2022-05-11 18:30 MDT,ocds-v9mmex-GNWT1-23-0000005730,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000005730/,2024-06-02 13:10 MDT
