model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015817,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015817,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015817/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015371,138 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,138 Drums of Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015371,/tenders/138-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015371/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015435,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015435,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-14-PM015435/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015468,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015468,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015468/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015551,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015551,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015551/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015578,42 Drums of JET A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,42 Drums of JET A for South Slave,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015578,/tenders/42-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-14-PM015578/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015579,98 Drums of JET A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,98 Drums of JET A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015579,/tenders/98-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015579/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015711,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015711,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015711/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,SC438304,M/T Drum Pickup- FS/SS,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,M/T Drum Pickup- FS/SS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438304,/tenders/mt-drum-pickup-fsss/ocds-v9mmex-GNWT1-14-SC438304/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015700,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015700,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015700/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015792,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015792,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015792/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015194,Forest Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Forest Fire Equipment,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015194,/tenders/forest-fire-equipment/ocds-v9mmex-GNWT1-14-PM015194/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PO436741,Forest Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Forest Fire Equipment,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436741,/tenders/forest-fire-equipment/ocds-v9mmex-GNWT1-14-PO436741/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PO437145,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engines and Pump End Parts,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437145,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-14-PO437145/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PO438150,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine & Pump End Parts,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438150,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-14-PO438150/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015645/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015797,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015797,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-14-PM015797/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015622,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015622,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015622/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015743,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015743,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015743/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015424,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015424,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-14-PM015424/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015659,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015659,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015659/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,SC437950,Installation of Air Quality Monitoring S,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Installation of Air Quality Monitoring S,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437950,/tenders/installation-of-air-quality-monitoring-s/ocds-v9mmex-GNWT1-14-SC437950/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015821,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015821,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015821/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015959,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015959,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015959/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015350,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015350,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015350/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015366,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015366,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015366/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015367,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015367,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015367/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015481,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015481,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015481/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015594,LC95A for Fort Smith Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Smith Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015594,/tenders/lc95a-for-fort-smith-tanker-base/ocds-v9mmex-GNWT1-14-PM015594/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,SC436734,Analyses of 2013 Mackenzie Bison Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2013 Mackenzie Bison Survey,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436734,/tenders/analyses-of-2013-mackenzie-bison-survey/ocds-v9mmex-GNWT1-14-SC436734/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015664,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015664,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015664/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015665,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015665,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015665/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015668,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015668,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015668/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM016209,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016209,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016209/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM016226,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016226,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016226/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM016227,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016227,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016227/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM016233,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016233,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016233/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015669,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015669,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015669/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015670,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015670,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015670/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015761,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015761,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015761/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015762,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015762,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015762/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015675,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015675,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015675/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015676,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015676,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015676/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM016229,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016229,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM016229/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM016454,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016454,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016454/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015288,Groceries for SS003,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015288,/tenders/groceries-for-ss003/ocds-v9mmex-GNWT1-14-PM015288/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013853,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013853,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013853/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013855,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013855,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013855/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM015614,Fuel Call up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015614,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015614/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014663,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014663,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014663/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014590,Benefit Cost Analysis FMD Building,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014590,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014590/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013862,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013862,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013862/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014130,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014130,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014130/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014131,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014131,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014131/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014132,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014132,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014132/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM014169,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014169,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014169/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013501,32 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,32 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013501,/tenders/32-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013501/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013522,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013522,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013522/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013541,50 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,50 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013541,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013541/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013664,JET Into Tank Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET Into Tank Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013664,/tenders/jet-into-tank-hay-river/ocds-v9mmex-GNWT1-13-PM013664/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013717,338 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,338 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013717,/tenders/338-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013717/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013722,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Bulk Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013722,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-13-PM013722/,2024-05-18 20:09 MDT
tender,2012-13,Environment and Natural Resources,PM013777,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013777,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013777/,2024-05-18 20:09 MDT
