model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Human Resources,PM003403,Multi-function Digital Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003403,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003403/,2024-05-21 06:32 MDT
tender,2006-07,Transportation,SO050227,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Fort Simpson Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050227,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050227/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003089,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-01 15:00 MDT,"Requesting air charters for the following
 
 All fligths will depart and return
 to Fort Simpson
 
 Dehcho Region: (Presently we have 5 people attending these
 hearings)
 
 May 11th  Community Hearing in Wrigley
 Require travelers to be
 there before hearings begin at 1:30 pm and they will have to return once
 hearings are done after 10 pm back to Fort Simpson. 
 
 May 12th  Community
 Hearing in Fort Liard
 Require travelers to be there before hearings begin at
 1:30 pm and they will have to return once hearings are done after 10 pm back to
 Fort Simpson. 
 
 May 15th  Community Hearing in Jean Marie River
 Require
 travelers to be there before hearings begin at 1:30 pm and they will have to
 return once hearings are done after 10 pm back to Fort Simpson. 
 
 May 16th
  Community Hearing in Trout Lake
 Require travelers to be there before
 hearings begin at 1:30 pm and they will have to return once hearings are done
 after 10 pm back to Fort Simpson. 
 
 One company will be awarded all of these
 charters, bid accordingly
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003089,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003089/,2024-05-21 06:32 MDT
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-05-21 06:32 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-05-21 06:32 MDT
tender,2006-07,Transportation,SC791091,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791091,/tenders/survey-services/ocds-v9mmex-GNWT1-07-SC791091/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003225,Nogha Enterprises Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Nogha Enterprises Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003225,/tenders/nogha-enterprises-fire-suppression/ocds-v9mmex-GNWT1-07-PM003225/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003031,Vehicle Maintance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003031,/tenders/vehicle-maintance/ocds-v9mmex-GNWT1-07-PM003031/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003386,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003386,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003386/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003500,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003500/,2024-05-21 06:32 MDT
tender,2006-07,Human Resources,PM004570,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004570,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004570/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003187,Maintenance Contract Sambaa Deh Territor,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003187,/tenders/maintenance-contract-sambaa-deh-territor/ocds-v9mmex-GNWT1-07-PM003187/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003653,Fort Simpson Park Phone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fort Simpson Park Phone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003653,/tenders/fort-simpson-park-phone-service/ocds-v9mmex-GNWT1-07-PM003653/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003323,Blackstone Territorial Park,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003323,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-07-PM003323/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003135,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003135,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-07-PM003135/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003656,Jet A,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003656,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003656/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003312,Airc raft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Airc raft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003312,/tenders/airc-raft-charter/ocds-v9mmex-GNWT1-07-PM003312/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003534,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003534,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003534/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003103,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003103,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003103/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003702,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003702,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003702/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM004238,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004238,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004238/,2024-05-21 06:32 MDT
tender,2006-07,Public Works & Services,CT100438,Structural Design & Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100438,/tenders/structural-design-engineering-services/ocds-v9mmex-GNWT1-07-CT100438/,2024-05-21 06:32 MDT
tender,2006-07,Public Works & Services,SC791267,CENTRAL HEATING PLANT EVALUATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CENTRAL HEATING PLANT EVALUATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791267,/tenders/central-heating-plant-evaluation/ocds-v9mmex-GNWT1-07-SC791267/,2024-05-21 06:32 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-05-21 06:32 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-05-21 06:32 MDT
