model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015746,2013 Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-09-24 15:00 MDT,2013 Server Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015746,/tenders/2013-server-tender/ocds-v9mmex-HC001-14-PM015746/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015707,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,DESIGN-BUILD - Wood Pellet Boiler System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015707,/tenders/design-build-wood-pellet-boiler-systems-ndilo-dettah/ocds-v9mmex-HC001-14-PM015707/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015639,2013 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-19 15:00 MDT,2013 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015639,/tenders/2013-vehicle-supply/ocds-v9mmex-HC001-14-PM015639/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015642,"2013-2014 Home Repairs - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-16 15:00 MDT,"2013-2014 Home Repairs - Supply, Ship &",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015642,/tenders/2013-2014-home-repairs-supply-ship-erect/ocds-v9mmex-HC001-14-PM015642/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015474,"2013-14 CARE Preventative Maintenance (33 Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,2013-14 CARE Preventative Maintenance (3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015474,/tenders/2013-14-care-preventative-maintenance-33-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015474/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015410,2013-2014 Home Repair - One Client - Labor Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-24 15:00 MDT,2013-2014 Home Repair - One Client - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015410,/tenders/2013-2014-home-repair-one-client-labor-only/ocds-v9mmex-HC001-14-PM015410/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015446,2013 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-19 15:00 MDT,2013 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015446,/tenders/2013-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015446/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015315,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-14-PM015315,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015315/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015319,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015319,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015319/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015320,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015320,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015320/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015321,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015321,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015321/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015322,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015322,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015322/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015323,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015323,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015323/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015324,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015324,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015324/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015325,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015325,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015325/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015318,"2013-14 Home Repair - One Client - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015318,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015318/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM016597,Client Repairs - One Unit (106 Knutsen Ave),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,Client Repairs - One Unit (106 Knutsen A,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016597,/tenders/client-repairs-one-unit-106-knutsen-ave/ocds-v9mmex-HC001-14-PM016597/,2024-05-25 13:12 MDT
