model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382945,/tenders/sprinkler-system-inspection-maintenance/ocds-v9mmex-GNWT1-05-SC382945/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,CT041022,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041022,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT041022/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049033,Welding Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Welding Contractor,2004-03-11 15:00 MST,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049033,/tenders/welding-services/ocds-v9mmex-GNWT1-05-SO049033/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-11 15:00 MST,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049027,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO049027/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049024,Local Courier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049024,/tenders/local-courier-services/ocds-v9mmex-GNWT1-04-SO049024/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SC382932,Mechanical StandbyGenerator,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382932,/tenders/mechanical-standbygenerator/ocds-v9mmex-GNWT1-04-SC382932/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,AC100160,Air Charter Yk - Holman - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100160,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100160/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,PO745373,Bulk Monitor Tender,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745373,/tenders/bulk-monitor-tender/ocds-v9mmex-GNWT1-04-PO745373/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,CT041605,Lutsel Ke Truck Fill Electrical Redesign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041605,/tenders/lutsel-ke-truck-fill-electrical-redesign/ocds-v9mmex-GNWT1-04-CT041605/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,PO745374,Furniture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-15 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745374,/tenders/furniture/ocds-v9mmex-GNWT1-04-PO745374/,2024-06-18 19:47 MDT
