model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013184,Supply Fuel Tank & Stand - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-01 15:00 MST,Supply Fuel Tank & Stand - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013184,/tenders/supply-fuel-tank-stand-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013184/,2024-06-18 02:05 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-06-18 02:05 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-06-18 02:05 MDT
tender,2011-12,Public Works & Services,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-23 15:00 MST,Ventilation Upgrade (DDC &VFD) - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101157,/tenders/ventilation-upgrade-ddc-vfd-inuvik-hospital/ocds-v9mmex-GNWT1-12-CT101157/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012817,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-20 15:00 MST,"2011-12 One Emergency Repair Program, SS",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012817,/tenders/2011-12-one-emergency-repair-program-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012817/,2024-06-18 02:05 MDT
tender,2011-12,Public Works & Services,CT101142,Aurora College Warm Storage Building at Inuvik,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-12-13 15:00 MST,Aurora College Warm Storage Building at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101142,/tenders/aurora-college-warm-storage-building-at-inuvik/ocds-v9mmex-GNWT1-12-CT101142/,2024-06-18 02:05 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-06-18 02:05 MDT
tender,2011-12,Transportation,PO901732,Supply Marine Auxiliary Power Unit and Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-12-05 15:00 MST,Supply Marine Auxiliary Power Unit and G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901732,/tenders/supply-marine-auxiliary-power-unit-and-generator/ocds-v9mmex-GNWT1-12-PO901732/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012708,2011-12 Wheelchair Ramp Construction SSE Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-01 15:00 MST,2011-12 Wheelchair Ramp Construction SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012708,/tenders/2011-12-wheelchair-ramp-construction-sse-ft-mcpherson/ocds-v9mmex-HC001-12-PM012708/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012743,"2011-12 One Emergency Repair SSE, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-28 15:00 MST,"2011-12 One Emergency Repair SSE, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012743,/tenders/2011-12-one-emergency-repair-sse-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012743/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012496,2011-12 Four Client Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-29 15:00 MDT,2011-12 Four Client Repairs - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012496,/tenders/2011-12-four-client-repairs-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012496/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012383,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-08 15:00 MDT,HELP Renovation Lot 5 B19 P2340 Labour O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012383,/tenders/help-renovation-lot-5-b19-p2340-labour-only-ulukhaktok/ocds-v9mmex-HC001-12-PM012383/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012375,2011-12 RRAP/Care Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012375,/tenders/2011-12-rrapcare-client-1/ocds-v9mmex-HC001-12-PM012375/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012376,2011-12 RRAP/Care Client #2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 RRAP/Care Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012376,/tenders/2011-12-rrapcare-client-2/ocds-v9mmex-HC001-12-PM012376/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012374,2011-12 PM Care Clients from 2010-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,2011-12 PM Care Clients from 2010-11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012374,/tenders/2011-12-pm-care-clients-from-2010-11/ocds-v9mmex-HC001-12-PM012374/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012336,Aklavik Housing Association Electrical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Aklavik Housing Association Electrical R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012336,/tenders/aklavik-housing-association-electrical-renovations/ocds-v9mmex-HC001-12-PM012336/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012257,M&I Nine-Plex Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,M&I Nine-Plex Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012257,/tenders/mi-nine-plex-tuktoyaktuk/ocds-v9mmex-HC001-12-PM012257/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012206,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"2011-12 Gravel Supply, Haul, Place & Com",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012206,/tenders/2011-12-gravel-supply-haul-place-compact-ft-mcpherson/ocds-v9mmex-HC001-12-PM012206/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012205,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,2011-12 Two CARE Client Repairs - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012205,/tenders/2011-12-two-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM012205/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012171,NWTHC on Behalf of IHA - Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-22 15:00 MDT,NWTHC on Behalf of IHA - Supply Applianc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012171,/tenders/nwthc-on-behalf-of-iha-supply-appliances/ocds-v9mmex-HC001-12-PM012171/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012017,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-14 15:00 MDT,2011-12 Gravel Supply/ Haul/ Place & Com,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012017,/tenders/2011-12-gravel-supply-haul-place-compact-l18-19-b13-p874-ft-mcpherson/ocds-v9mmex-HC001-12-PM012017/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012092,NWTHC on behalf of IHA - Interior Painting/ Mold Repairs - 5 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Interior Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012092,/tenders/nwthc-on-behalf-of-iha-interior-painting-mold-repairs-5-units/ocds-v9mmex-HC001-12-PM012092/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM012094,NWTHC on behalf of IHA - Flooring Replacement/ Electrical Upgrades - 6 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012094,/tenders/nwthc-on-behalf-of-iha-flooring-replacement-electrical-upgrades-6-units/ocds-v9mmex-HC001-12-PM012094/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011992,2011-12 Three CARE Client Repairs - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,2011-12 Three CARE Client Repairs - Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011992,/tenders/2011-12-three-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM011992/,2024-06-18 02:05 MDT
tender,2011-12,Public Works & Services,PO426256,Supply and Install - Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-07-05 15:00 MDT,Supply and Install - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426256,/tenders/supply-and-install-furniture/ocds-v9mmex-GNWT1-12-PO426256/,2024-06-18 02:05 MDT
tender,2011-12,Transportation,CT100930,Taxiway E Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-07-05 15:00 MDT,Taxiway E Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100930,/tenders/taxiway-e-reconstruction/ocds-v9mmex-GNWT1-12-CT100930/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011929,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011929,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011929/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011988,2011-12 Gravel Haul & Placement Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-12 Gravel Haul & Placement Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011988,/tenders/2011-12-gravel-haul-placement-only/ocds-v9mmex-HC001-12-PM011988/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011867,CARE Home Renovations 9 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,CARE Home Renovations 9 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011867,/tenders/care-home-renovations-9-clients/ocds-v9mmex-HC001-12-PM011867/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011969,2011-12 Ulukhaktok Material Tender,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 Ulukhaktok Material Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011969,/tenders/2011-12-ulukhaktok-material-tender/ocds-v9mmex-HC001-12-PM011969/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011989,2011-12 HELP Material Only,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 HELP Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011989,/tenders/2011-12-help-material-only/ocds-v9mmex-HC001-12-PM011989/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011796,2011-12 HELP 3 Bedroom Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 HELP 3 Bedroom Supply Ship & Err,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011796,/tenders/2011-12-help-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011796/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011851,2011-12 CARE Client # 12,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Client # 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011851,/tenders/2011-12-care-client-12/ocds-v9mmex-HC001-12-PM011851/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011852,2011-12 CARE Clients # 13 & 14,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Clients # 13 & 14,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011852,/tenders/2011-12-care-clients-13-14/ocds-v9mmex-HC001-12-PM011852/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011853,2011-12 CARE PM's,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE PM's,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011853,/tenders/2011-12-care-pms/ocds-v9mmex-HC001-12-PM011853/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011717,2011 New Construction 1-Fourplex Completion Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-06-09 15:00 MDT,2011 New Construction 1-Fourplex Complet,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011717,/tenders/2011-new-construction-1-fourplex-completion-labour-only/ocds-v9mmex-HC001-12-PM011717/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011790,2011-12 CARE Clients # 5 & 6,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,2011-12 CARE Clients # 5 & 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011790,/tenders/2011-12-care-clients-5-6/ocds-v9mmex-HC001-12-PM011790/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011742,"2011-12 Three CARE Clients repair, Supply, Ship & Errect Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,"2011-12 Three CARE Clients repair, Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011742,/tenders/2011-12-three-care-clients-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-12-PM011742/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011680,"New Construction One 3 Bedroom, Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,"New Construction One 3 Bedroom, Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011680,/tenders/new-construction-one-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011680/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011737,UHA OFFICE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,UHA OFFICE RENOVATION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011737,/tenders/uha-office-renovation/ocds-v9mmex-HC001-12-PM011737/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011618,2011-12 Three - 3-Bedroom Duplexes - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,2011-12 Three - 3-Bedroom Duplexes - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011618,/tenders/2011-12-three-3-bedroom-duplexes-labour-only/ocds-v9mmex-HC001-12-PM011618/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011679,2011-12 One Two Bedroom Four Plex Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-05-26 15:00 MDT,2011-12 One Two Bedroom Four Plex Labou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011679,/tenders/2011-12-one-two-bedroom-four-plex-labour-only/ocds-v9mmex-HC001-12-PM011679/,2024-06-18 02:05 MDT
tender,2011-12,Public Works & Services,CT101067,Environmental PHC Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2011-05-24 15:00 MDT,Environmental PHC Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101067,/tenders/environmental-phc-remediation/ocds-v9mmex-GNWT1-12-CT101067/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011675,Handi-Cap Renovation 1-Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Handi-Cap Renovation 1-Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011675,/tenders/handi-cap-renovation-1-client/ocds-v9mmex-HC001-12-PM011675/,2024-06-18 02:05 MDT
tender,2011-12,Transportation,CT101012,Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-04 15:00 MDT,Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101012,/tenders/runway-extension/ocds-v9mmex-GNWT1-12-CT101012/,2024-06-18 02:05 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011662,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Fuel Tank & De,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011662,/tenders/2011-12-one-care-client-fuel-tank-deck-renovation-ss-e/ocds-v9mmex-HC001-12-PM011662/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011663,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Insullation &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011663,/tenders/2011-12-one-care-client-insullation-heating-system-renovation-ss-e/ocds-v9mmex-HC001-12-PM011663/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011553,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,2011 - 2012 Labour Only - 2 Bedroom - 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011553,/tenders/2011-2012-labour-only-2-bedroom-4-plex/ocds-v9mmex-HC001-12-PM011553/,2024-06-18 02:05 MDT
tender,2011-12,Transportation,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-21 15:00 MDT,"Embankmrnt Widening, Km 69.9 to Km 70.9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101059,/tenders/embankmrnt-widening-km-699-to-km-709/ocds-v9mmex-GNWT1-12-CT101059/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011461,"2011 Suplly, Ship & Erect - Home Repair Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Suplly, Ship & Erect - Home Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011461,/tenders/2011-suplly-ship-erect-home-repair-program/ocds-v9mmex-HC001-12-PM011461/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM011486,"2011 Supply, Ship & Erect - 1 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 1 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011486,/tenders/2011-supply-ship-erect-1-client-repair/ocds-v9mmex-HC001-12-PM011486/,2024-06-18 02:05 MDT
