model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO728278,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2004-07-26 15:00 MDT,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728278,/tenders/winter-sand/ocds-v9mmex-GNWT1-05-PO728278/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,CT043116,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-07-09 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043116,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-05-CT043116/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,PO900005,Supply And Delivery Of Culverts And Geotextile,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-07-09 15:00 MDT,Supply And Delivery Of Culverts And Geot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900005,/tenders/supply-and-delivery-of-culverts-and-geotextile/ocds-v9mmex-GNWT1-05-PO900005/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,PO520144,Pre-cast Concrete Culvert Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-29 15:00 MDT,Pre-cast Concrete Culvert Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520144,/tenders/pre-cast-concrete-culvert-panels/ocds-v9mmex-GNWT1-05-PO520144/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,CT049706,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-06-09 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049706,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-05-CT049706/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,PO728274,Runway Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-06-07 15:00 MDT,Runway Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728274,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-05-PO728274/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,PO742912,Supply EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-06-02 15:00 MDT,Supply EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742912,/tenders/supply-ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-05-PO742912/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-01 15:00 MDT,Archaeological Reconnaissance/Investigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053000,/tenders/archaeological-reconnaissanceinvestigations-at-fifteen-bridge-installation-site/ocds-v9mmex-GNWT1-05-CT053000/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,SC383252,Benkelman Beam Rebound Program Delivery South Slave,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2004-05-26 15:00 MDT,Benkelman Beam Rebound Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383252,/tenders/benkelman-beam-rebound-program-delivery-south-slave/ocds-v9mmex-GNWT1-05-SC383252/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,CT049703,Single Asphaltic Surface Treatment and Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-05 15:00 MDT,Single Asphaltic Surface Treatment and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049703,/tenders/single-asphaltic-surface-treatment-and-overlay/ocds-v9mmex-GNWT1-05-CT049703/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,CT049709,2004 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-14 15:00 MDT,2004 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049709,/tenders/2004-highway-pavement-markings/ocds-v9mmex-GNWT1-05-CT049709/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,CT049702,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-07 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049702,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-05-CT049702/,2024-06-10 23:45 MDT
