model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-29 15:00 MDT,Helicopter Charter for MVWR Corridor Fly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600119,/tenders/helicopter-charter-for-mvwr-corridor-fly-over/ocds-v9mmex-GNWT1-07-AC600119/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100436,2006 Minor Highway Culvert Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-29 15:00 MDT,"Highway No. 1, within 66 km or less from Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100436,/tenders/2006-minor-highway-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100436/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100427,Roadway Widening and Guardrail Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-09-13 15:00 MDT,Roadway Widening and Guardrail Installat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100427,/tenders/roadway-widening-and-guardrail-installation/ocds-v9mmex-GNWT1-07-CT100427/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100415,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-14 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100415,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-07-CT100415/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,SO050245,Repair Cranes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050245,/tenders/repair-cranes/ocds-v9mmex-GNWT1-07-SO050245/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100376,Pavement Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-31 15:00 MDT,Pavement Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100376,/tenders/pavement-overlay/ocds-v9mmex-GNWT1-07-CT100376/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-14 15:00 MDT,Concrete Aggregate Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100396,/tenders/concrete-aggregate-production-and-stockpiling-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100396/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100375,Granular Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-10 15:00 MDT,Granular Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100375,/tenders/granular-production/ocds-v9mmex-GNWT1-07-CT100375/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100395,Main Street Reconstruction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-07 15:00 MDT,Hamlet of Fort Good Hope NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100395,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-07-CT100395/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100382,Perimeter Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2006-07-06 15:00 MDT,Perimeter Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100382,/tenders/perimeter-fencing/ocds-v9mmex-GNWT1-07-CT100382/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100356,General Construction - Great Bear River Bridge,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-04 15:00 MDT,"Tulita, km 938 Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100356,/tenders/general-construction-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100356/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100402,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-29 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100402,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-07-CT100402/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100394,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-23 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100394,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-07-CT100394/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100347,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100347,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-07-CT100347/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,CHIP SEAL COAT SURFACE TREATMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100309,/tenders/chip-seal-coat-surface-treatment/ocds-v9mmex-GNWT1-07-CT100309/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,SC790956,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-06-02 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790956,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC790956/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,PO900535,Marine Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2006-06-01 15:00 MDT,Marine Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900535,/tenders/marine-engine/ocds-v9mmex-GNWT1-07-PO900535/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100364,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-05-17 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100364,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-07-CT100364/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100361,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-05-15 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100361,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-07-CT100361/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100320,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-27 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100320,/tenders/embankment-widening/ocds-v9mmex-GNWT1-07-CT100320/,2024-06-15 12:43 MDT
tender,2006-07,Transportation,CT100353,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-26 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100353,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-07-CT100353/,2024-06-15 12:43 MDT
