model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000612,"Reff #745760 Staff Uniforms, Pants & Shirts",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-10 15:00 MDT,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000612,/tenders/reff-745760-staff-uniforms-pants-shirts/ocds-v9mmex-GNWT1-05-PM000612/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM000444,manufacture and install park signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-10 15:00 MDT,Entrance sign panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000444,/tenders/manufacture-and-install-park-signs/ocds-v9mmex-GNWT1-05-PM000444/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM000442,Conference Room Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-06 15:00 MDT,THIS REPORT IS CANCELLED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000442,/tenders/conference-room-furniture/ocds-v9mmex-GNWT1-05-PM000442/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM000370,Patrol Jackets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000370,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000370/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM000242,cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000242,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000242/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,PO745694,NEW EXTERIOR DOORS FOR TUK SCHOOL,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-12 15:00 MDT,TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745694,/tenders/new-exterior-doors-for-tuk-school/ocds-v9mmex-GNWT1-05-PO745694/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000328,2005 Material Delivery Sewage Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000328,/tenders/2005-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000328/,2024-06-18 19:24 MDT
tender,2004-05,FMBS,PM000207,Cancelled Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000207,/tenders/cancelled-office-furniture/ocds-v9mmex-GNWT1-05-PM000207/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM000312,ATV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000312,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000312/,2024-06-18 19:24 MDT
tender,2004-05,FMBS,PM000134,CANCELLED Printing,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000134,/tenders/cancelled-printing/ocds-v9mmex-GNWT1-05-PM000134/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000117,CANCELLED Fort McPherson material supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-28 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000117,/tenders/cancelled-fort-mcpherson-material-supply/ocds-v9mmex-HC001-05-PM000117/,2024-06-18 19:24 MDT
tender,2004-05,FMBS,PM000654,"HP workstation, Xeon printer, hard drive",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000654,/tenders/hp-workstation-xeon-printer-hard-drive/ocds-v9mmex-GNWT1-05-PM000654/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000230,2004 Material Delivery Trusses,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-15 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000230,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000230/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000166,Sachs Harbour material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,"Sachs Harbour, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000166,/tenders/sachs-harbour-material-resupply/ocds-v9mmex-HC001-05-PM000166/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000163,Screwjack foundations,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000163,/tenders/screwjack-foundations/ocds-v9mmex-HC001-05-PM000163/,2024-06-18 19:24 MDT
tender,2004-05,Transportation,PO733072,Upgrade Asphalt Storage Tank Enterprise,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-03 15:00 MDT,Enterprise Highways Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733072,/tenders/upgrade-asphalt-storage-tank-enterprise/ocds-v9mmex-GNWT1-05-PO733072/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000141,2004 Material Delivery,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-01 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000141,/tenders/2004-material-delivery/ocds-v9mmex-HC001-05-PM000141/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000151,Paulatuk Re-supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000151,/tenders/paulatuk-re-supply/ocds-v9mmex-HC001-05-PM000151/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM000131,Lease of Infrared Camera's,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000131,/tenders/lease-of-infrared-cameras/ocds-v9mmex-GNWT1-05-PM000131/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000162,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000162,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000162/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000161,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000161,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000161/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000165,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000165,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000165/,2024-06-18 19:24 MDT
tender,2004-05,NWT Housing Corporation,PM000164,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000164,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000164/,2024-06-18 19:24 MDT
tender,2004-05,Transportation,SC383237,Workplace Conflict Resolution Workshop,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2004-05-07 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383237,/tenders/workplace-conflict-resolution-workshop/ocds-v9mmex-GNWT1-05-SC383237/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,PO745543,HP Storage Works 1/8 Ultrium 230 Tape Autoloader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745543,/tenders/hp-storage-works-18-ultrium-230-tape-autoloader/ocds-v9mmex-GNWT1-05-PO745543/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM000064,PalmOnes Hand Held,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000064,/tenders/palmones-hand-held/ocds-v9mmex-GNWT1-05-PM000064/,2024-06-18 19:24 MDT
tender,2004-05,Justice,PM000068,Reff #612385 SMCC Industrial Juicer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-23 15:00 MDT,South MacKenzie Correctional Centre (SMCC) - Hay River NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000068,/tenders/reff-612385-smcc-industrial-juicer/ocds-v9mmex-GNWT1-05-PM000068/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,PO230409,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230409,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO230409/,2024-06-18 19:24 MDT
