model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001016,Expo Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-13 15:00 MST,Expo Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001016,/tenders/expo-design-services/ocds-v9mmex-GNWT1-05-PM001016/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000952,Waste Oil Sampling and Analysis,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-12 15:00 MST,"Analytical services on waste oil feedstock to be obtained from permitted waste
 oil furnice operators in the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000952,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-05-PM000952/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000896,Beverage Contrainer Depot,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Operating a beverage container depot in various locations in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000896,/tenders/beverage-contrainer-depot/ocds-v9mmex-GNWT1-05-PM000896/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000897,Regional Processing Centres,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Collection centres for beverage containers from surrounding depots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000897,/tenders/regional-processing-centres/ocds-v9mmex-GNWT1-05-PM000897/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000971,Mission Park Building Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,Review existing buildings and draw up a list of work items and costing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000971,/tenders/mission-park-building-investigation/ocds-v9mmex-GNWT1-05-PM000971/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000925,Conduct a review of the NWT Greenhouse Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,"Proponent is requested to conduct a review of the draft NWT Greenhouse Gas
 Strategy to assist RWED in finalizing discussion materials to initiate the
 review.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000925,/tenders/conduct-a-review-of-the-nwt-greenhouse-gas-strategy/ocds-v9mmex-GNWT1-05-PM000925/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000967,Design and Development of a web page,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,NWT small mammal survey web page,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000967,/tenders/design-and-development-of-a-web-page/ocds-v9mmex-GNWT1-05-PM000967/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000878,Facilitator Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Bathurst Caribou Management Plan Committee Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000878,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM000878/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000906,Photo copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-28 15:00 MDT,Xerox pro35 copier or equivalent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000906,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM000906/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000693,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-21 15:00 MDT,Pringing of Arts Strategy Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000693,/tenders/printing-services/ocds-v9mmex-GNWT1-05-PM000693/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000476,Replace roofing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Replace roofing on small storage shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000476,/tenders/replace-roofing/ocds-v9mmex-GNWT1-05-PM000476/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000444,manufacture and install park signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-10 15:00 MDT,Entrance sign panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000444,/tenders/manufacture-and-install-park-signs/ocds-v9mmex-GNWT1-05-PM000444/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000442,Conference Room Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-06 15:00 MDT,THIS REPORT IS CANCELLED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000442,/tenders/conference-room-furniture/ocds-v9mmex-GNWT1-05-PM000442/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000370,Patrol Jackets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000370,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000370/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000369,Trappers Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000369,/tenders/trappers-calendars/ocds-v9mmex-GNWT1-05-PM000369/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000242,cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000242,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000242/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000392,Booklet Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000392,/tenders/booklet-printing/ocds-v9mmex-GNWT1-05-PM000392/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000348,Accounting Advice,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000348,/tenders/accounting-advice/ocds-v9mmex-GNWT1-05-PM000348/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000347,Communications,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000347,/tenders/communications/ocds-v9mmex-GNWT1-05-PM000347/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000349,Database Development,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000349,/tenders/database-development/ocds-v9mmex-GNWT1-05-PM000349/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000346,Document Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000346,/tenders/document-writing/ocds-v9mmex-GNWT1-05-PM000346/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000344,Report Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000344,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000344/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000345,Research,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000345,/tenders/research/ocds-v9mmex-GNWT1-05-PM000345/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000350,Statistical Analysis,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000350,/tenders/statistical-analysis/ocds-v9mmex-GNWT1-05-PM000350/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000343,Training,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000343,/tenders/training/ocds-v9mmex-GNWT1-05-PM000343/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000365,Fencing supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-14 15:00 MDT,Hay River RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000365,/tenders/fencing-supply/ocds-v9mmex-GNWT1-05-PM000365/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000367,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-09 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000367,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000367/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000312,ATV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000312,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000312/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000127,Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-30 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000127,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000127/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000209,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-11 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000209,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000209/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000200,GPS Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000200,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000200/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000215,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000215,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000215/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000158,Cancelled Arcpad Software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000158,/tenders/cancelled-arcpad-software/ocds-v9mmex-GNWT1-05-PM000158/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000213,Chainsaw Safety Training,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000213,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-05-PM000213/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000195,Hydrocarbon Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000195,/tenders/hydrocarbon-analyzer/ocds-v9mmex-GNWT1-05-PM000195/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000177,Tape Duplication,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000177,/tenders/tape-duplication/ocds-v9mmex-GNWT1-05-PM000177/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000167,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000167,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000167/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000131,Lease of Infrared Camera's,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000131,/tenders/lease-of-infrared-cameras/ocds-v9mmex-GNWT1-05-PM000131/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000174,Air Charter Flights,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000174,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000174/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000168,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000168,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000168/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000129,Mosquito Control,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000129,/tenders/mosquito-control/ocds-v9mmex-GNWT1-05-PM000129/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000155,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000155,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000155/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000128,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000128,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000128/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000113,Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000113,/tenders/color-copier/ocds-v9mmex-GNWT1-05-PM000113/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000057,Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000057,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000057/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000060,Jak Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000060,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000060/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000061,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000061,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000061/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000059,Western Arctic Regional Visitors Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000059,/tenders/western-arctic-regional-visitors-centre/ocds-v9mmex-GNWT1-05-PM000059/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM000084,Install Vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000084,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000084/,2024-06-07 18:06 MDT
