model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000005866,Parenting After Separation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Parenting After Separation Workshop.",2022-05-27 11:07 MDT,2022-09-01 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005866,/tenders/parenting-after-separation-workshop/ocds-v9mmex-GNWT1-23-0000005866/,2024-06-15 11:14 MDT
tender,2022-23,Justice,0000005480,Parenting After Separation Workshop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Parenting After Separation Workshop.",2022-04-20 15:07 MDT,2024-03-14 15:42 MDT,ocds-v9mmex-GNWT1-23-0000005480,/tenders/parenting-after-separation-workshop/ocds-v9mmex-GNWT1-23-0000005480/,2024-06-15 11:14 MDT
tender,2021-22,Justice,0000005487,Brydges Duty Counsel Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Provision of Brydges Duty Counsel Services.,2022-01-24 11:07 MST,2022-08-29 16:05 MDT,ocds-v9mmex-GNWT1-22-0000005487,/tenders/brydges-duty-counsel-services/ocds-v9mmex-GNWT1-22-0000005487/,2024-06-15 11:14 MDT
tender,2021-22,Justice,0000005465,ATIPP Training Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Justice (JUS) is requesting proposal submissions for the layout and design of ATIPP Training Design Courses located in Yellowknife NT.",2022-01-26 17:07 MST,2024-03-25 16:23 MDT,ocds-v9mmex-GNWT1-22-0000005465,/tenders/atipp-training-design/ocds-v9mmex-GNWT1-22-0000005465/,2024-06-15 11:14 MDT
tender,2021-22,Justice,0000004990,Northwest Territories SAR System Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of Northwest Territories Search and Rescue System Review.,2021-06-02 15:10 MDT,2024-06-04 02:46 MDT,ocds-v9mmex-GNWT1-22-0000004990,/tenders/northwest-territories-sar-system-review/ocds-v9mmex-GNWT1-22-0000004990/,2024-06-15 11:14 MDT
tender,2020-21,Justice,0000004677,Occupational Health and Safety Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for As & When required basis Occupational Health and Safety Training.,2021-02-15 15:09 MST,2021-09-07 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004677,/tenders/occupational-health-and-safety-training/ocds-v9mmex-GNWT1-21-0000004677/,2024-06-15 11:14 MDT
tender,2020-21,Justice,0000004586,Legal Counsel for Civil Rules Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of Legal Services.,2020-12-11 17:09 MST,2021-05-27 17:45 MDT,ocds-v9mmex-GNWT1-21-0000004586,/tenders/legal-counsel-for-civil-rules-project/ocds-v9mmex-GNWT1-21-0000004586/,2024-06-15 11:14 MDT
tender,2020-21,Justice,0000004529,Legal Aid Outreach Video,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-03 15:00 MST,Procurement Shared Services on behalf of Department of Justice is requesting proposals for the provision of Legal Aid Outreach Video as Multi-Media Services.,2020-11-19 15:09 MST,2021-04-08 18:51 MDT,ocds-v9mmex-GNWT1-21-0000004529,/tenders/legal-aid-outreach-video/ocds-v9mmex-GNWT1-21-0000004529/,2024-06-15 11:14 MDT
tender,2019-20,Justice,0000003684,Non-Exclusive SOA Specialized Oil and Gas Expertis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Specialized Oil and Gas Expertise.,2019-11-25 23:07 MST,2020-06-24 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003684,/tenders/non-exclusive-soa-specialized-oil-and-gas-expertis/ocds-v9mmex-GNWT1-20-0000003684/,2024-06-15 11:14 MDT
tender,2019-20,Justice,0000003493,Specialized Oil and Gas Expertise,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-19 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Specialized Oil and Gas Expertise.,2019-07-30 11:07 MDT,2024-06-12 02:00 MDT,ocds-v9mmex-GNWT1-20-0000003493,/tenders/specialized-oil-and-gas-expertise/ocds-v9mmex-GNWT1-20-0000003493/,2024-06-15 11:14 MDT
tender,2019-20,Justice,0000003434,Victim Services Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Victim Services Program Evaluation.,2019-07-10 17:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003434,/tenders/victim-services-program-evaluation/ocds-v9mmex-GNWT1-20-0000003434/,2024-06-15 11:14 MDT
tender,2019-20,Justice,0000003258,Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2019-05-02 15:07 MDT,2019-11-22 15:31 MST,ocds-v9mmex-GNWT1-20-0000003258,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-20-0000003258/,2024-06-15 11:14 MDT
tender,2019-20,Justice,0000003262,Transcription of Court Proceedings from Digitally,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2019-05-03 17:15 MDT,2019-09-24 17:52 MDT,ocds-v9mmex-JUS01-20-0000003262,/tenders/transcription-of-court-proceedings-from-digitally/ocds-v9mmex-JUS01-20-0000003262/,2024-06-15 11:14 MDT
tender,2019-20,Justice,0000002993,NWT Legal Aid Commission Brydges Duty Counsel Serv,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the provision of services for NWT Legal Aid Commission Brydges Duty Counsel Services.,2019-03-26 11:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000002993,/tenders/nwt-legal-aid-commission-brydges-duty-counsel-serv/ocds-v9mmex-GNWT1-20-0000002993/,2024-06-15 11:14 MDT
tender,2017-18,Justice,0000001997,Family Law Mediation Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of Mediation services on an ""as and when required"" basis and outlined herein.",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-GNWT1-18-0000001997,/tenders/family-law-mediation-program/ocds-v9mmex-GNWT1-18-0000001997/,2024-06-15 11:14 MDT
tender,2017-18,Justice,0000001806,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-09-27 15:04 MDT,2024-02-03 00:15 MST,ocds-v9mmex-GNWT1-18-0000001806,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001806/,2024-06-15 11:14 MDT
tender,2017-18,Justice,0000001683,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-08-16 17:04 MDT,2024-01-31 13:13 MST,ocds-v9mmex-GNWT1-18-0000001683,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001683/,2024-06-15 11:14 MDT
