model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004392,SSE 4 Bedroom Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,SSE 4 Bedroom Unit Repairs - Inuvik,2020-10-05 17:08 MDT,2021-03-12 18:37 MST,ocds-v9mmex-HC001-21-0000004392,/tenders/sse-4-bedroom-unit-repairs/ocds-v9mmex-HC001-21-0000004392/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004351,SSE Client #1 Foundation/Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT REPAIRS - CLIENT #1 INUVIK,2020-09-10 11:08 MDT,2021-03-09 17:35 MST,ocds-v9mmex-HC001-21-0000004351,/tenders/sse-client-1-foundationroof-repairs/ocds-v9mmex-HC001-21-0000004351/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004281,SSE - Two Storey Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-10 15:00 MDT,"Construction of Two-Storey Duplex
Lot 16, Block 25, Plan 228 Inuvik, NT",2020-08-05 11:08 MDT,2021-04-01 01:15 MDT,ocds-v9mmex-HC001-21-0000004281,/tenders/sse-two-storey-duplex/ocds-v9mmex-HC001-21-0000004281/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004255,SSE 3 Bedroom Duplex Repairs Units 78/79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,Supply Ship Erect 3 Bdroom Duplex repairs - units 78/79 Inuvik,2020-07-28 09:08 MDT,2021-02-05 15:31 MST,ocds-v9mmex-HC001-21-0000004255,/tenders/sse-3-bedroom-duplex-repairs-units-7879/ocds-v9mmex-HC001-21-0000004255/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004179,SSE Two Bedroom Duplex Units 162-163,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-23 15:00 MDT,Maintenance & Improvements Units 162&163 Inuvik,2020-07-07 23:08 MDT,2021-01-18 15:30 MST,ocds-v9mmex-HC001-21-0000004179,/tenders/sse-two-bedroom-duplex-units-162-163/ocds-v9mmex-HC001-21-0000004179/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004180,SSE Two Bedroom Duplex Units 164-165,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-23 15:00 MDT,Maintenance & Improvements Units 164 & 165 Inuvik,2020-07-07 23:08 MDT,2021-01-18 17:30 MST,ocds-v9mmex-HC001-21-0000004180,/tenders/sse-two-bedroom-duplex-units-164-165/ocds-v9mmex-HC001-21-0000004180/,2024-05-18 10:53 MDT
tender,2019-20,NWT Housing Corporation,0000003720,SSE Vacant Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-19 15:00 MST,Supply Ship Erect - Vacant Unit Repairs - Inuvik,2019-12-03 17:08 MST,2020-07-08 15:13 MDT,ocds-v9mmex-HC001-20-0000003720,/tenders/sse-vacant-unit-repairs/ocds-v9mmex-HC001-20-0000003720/,2024-05-18 10:53 MDT
tender,2019-20,NWT Housing Corporation,0000003436,TR 133-140 Major M&I Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,Maintenance & Improvements - Inuvik,2019-07-04 11:07 MDT,2020-01-21 18:31 MST,ocds-v9mmex-HC001-20-0000003436,/tenders/tr-133-140-major-mi-inuvik/ocds-v9mmex-HC001-20-0000003436/,2024-05-18 10:53 MDT
tender,2019-20,NWT Housing Corporation,0000003440,19/20 Client PM's - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Prevententative Maintenance - Inuvik,2019-07-10 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-HC001-20-0000003440,/tenders/1920-client-pms-inuvik/ocds-v9mmex-HC001-20-0000003440/,2024-05-18 10:53 MDT
tender,2019-20,NWT Housing Corporation,0000003407,Major M&I Repair Units 141-146 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-24 15:00 MDT,Maintenance & Improvements - Inuvik - Units 141-146,2019-07-05 15:07 MDT,2020-01-17 11:32 MST,ocds-v9mmex-HC001-20-0000003407,/tenders/major-mi-repair-units-141-146-inuvik/ocds-v9mmex-HC001-20-0000003407/,2024-05-18 10:53 MDT
tender,2018-19,NWT Housing Corporation,0000002735,Unit 156-159 M&I,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Modernization & Improvements - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002735,/tenders/unit-156-159-mi/ocds-v9mmex-HC001-19-0000002735/,2024-05-18 10:53 MDT
tender,2018-19,NWT Housing Corporation,0000002736,13 CLIENT Preventative Maintenance - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Preventative Maintenance - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002736,/tenders/13-client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-19-0000002736/,2024-05-18 10:53 MDT
tender,2018-19,NWT Housing Corporation,0000002414,Mjr M&I Unit 156-159 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,Modernization & Improvements - Inuvik,2018-06-14 17:06 MDT,2018-12-14 11:37 MST,ocds-v9mmex-HC001-19-0000002414,/tenders/mjr-mi-unit-156-159-inuvik/ocds-v9mmex-HC001-19-0000002414/,2024-05-18 10:53 MDT
tender,2017-18,NWT Housing Corporation,0000002068,Unit 75 M&I Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Modernization and Improvements - 1 Unit, Inuvik",2018-01-23 17:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002068,/tenders/unit-75-mi-repairs/ocds-v9mmex-HC001-18-0000002068/,2024-05-18 10:53 MDT
tender,2017-18,NWT Housing Corporation,0000001979,2017/18 PM SERVICES - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-19 15:00 MST,"PREVENTATIVCE MAINTENANCE SERVICES - (9 CLIENTS, INUVIK)",2017-12-05 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001979,/tenders/201718-pm-services-inuvik/ocds-v9mmex-HC001-18-0000001979/,2024-05-18 10:53 MDT
tender,2017-18,NWT Housing Corporation,0000001920,2 Units M&I Repairs - Units 86/122,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-07 15:00 MST,Modernization and Repairs (2 Units) Inuvik,2017-11-24 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-HC001-18-0000001920,/tenders/2-units-mi-repairs-units-86122/ocds-v9mmex-HC001-18-0000001920/,2024-05-18 10:53 MDT
tender,2017-18,NWT Housing Corporation,0000001620,2 UNIT M&I - UNITS 168-169,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (INUVIK) 2 UNITS,2017-07-17 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001620,/tenders/2-unit-mi-units-168-169/ocds-v9mmex-HC001-18-0000001620/,2024-05-18 10:53 MDT
tender,2017-18,NWT Housing Corporation,0000001613,1 UNIT M&I - UNIT 194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT 194 (INUVIK),2017-07-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001613,/tenders/1-unit-mi-unit-194/ocds-v9mmex-HC001-18-0000001613/,2024-05-18 10:53 MDT
tender,2017-18,NWT Housing Corporation,0000001595,2 UNIT M&I LH 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-20 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (2) UNITS INUVIK,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001595,/tenders/2-unit-mi-lh-84-85/ocds-v9mmex-HC001-18-0000001595/,2024-05-18 10:53 MDT
tender,2017-18,NWT Housing Corporation,0000001563,"Two (2) Units, Modernization and Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-06 15:00 MDT,"Modernization and Improvement Repairs for two (2) housing units 82 & 83 in Inuvik, NT.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001563,/tenders/two-2-units-modernization-and-improvement/ocds-v9mmex-HC001-18-0000001563/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000001208,1 UNIT M&I REPAIRS - UNIT #217,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,,2017-01-19 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001208,/tenders/1-unit-mi-repairs-unit-217/ocds-v9mmex-HC001-17-0000001208/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000001115,1 CLIENT HOME REPAIRS CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,Client Home Repairs in Inuvik.,2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001115,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000001115/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,400/004/16,Replace Decks & Landings to 6 IHA Units,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000416,/tenders/replace-decks-landings-to-6-iha-units/ocds-v9mmex-HC001-17-40000416/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,400/003/16,Spaceframe Levelling to LH76 & LH77 (DUPLEX),Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000316,/tenders/spaceframe-levelling-to-lh76-lh77-duplex/ocds-v9mmex-HC001-17-40000316/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000000993,2016-17 Preventative Maintenance Services - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-23 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000993,/tenders/2016-17-preventative-maintenance-services-inuvik/ocds-v9mmex-HC001-17-0000000993/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000000961,1 Client Home Repairs Client #2 CARE Mobility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000961,/tenders/1-client-home-repairs-client-2-care-mobility/ocds-v9mmex-HC001-17-0000000961/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000000869,1 Client Home Repairs Client #1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,,2016-08-15 17:01 MDT,2024-05-08 23:43 MDT,ocds-v9mmex-HC001-17-0000000869,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000869/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000000837,Abatement & Demoliton of a 6 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,NWT Housing Corporation is tendering for the Abatement & Demolition of a 6-Plex in Inuvik.,2016-08-05 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000837,/tenders/abatement-demoliton-of-a-6-plex/ocds-v9mmex-HC001-17-0000000837/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000000710,4 UNIT M&I REPAIRS - UNITS 129-132,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-14 15:00 MDT,,2016-06-27 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000710,/tenders/4-unit-mi-repairs-units-129-132/ocds-v9mmex-HC001-17-0000000710/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000000686,1 UNIT M&I REPAIRS - LH81,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,,2016-06-13 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000686,/tenders/1-unit-mi-repairs-lh81/ocds-v9mmex-HC001-17-0000000686/,2024-05-18 10:53 MDT
tender,2016-17,NWT Housing Corporation,0000000550,Completion of the Singles Complex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,"The NWT Housing Corporation is tendering for completion of the Inuvik Singles Complex, SSE (Ship, Supply, and Erect).",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000550,/tenders/completion-of-the-singles-complex/ocds-v9mmex-HC001-17-0000000550/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017431,1 Client Home Repair - Client # 4 - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,1 Client Repair - Client # 4 - Inuvik,2015-08-05 15:15 MDT,,ocds-v9mmex-HC001-16-PM017431,/tenders/1-client-home-repair-client-4-inuvik/ocds-v9mmex-HC001-16-PM017431/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017349,1 Client Repair - Inuvik - Client # 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-11 15:00 MDT,1 Client Repair - Inuvik - Client # 2,2015-07-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017349,/tenders/1-client-repair-inuvik-client-2/ocds-v9mmex-HC001-16-PM017349/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017351,1 Client Repair - Inuvik Client # 3,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-11 15:00 MDT,1 Client Repair - Client # 3,2015-07-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017351,/tenders/1-client-repair-inuvik-client-3/ocds-v9mmex-HC001-16-PM017351/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017348,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Repair - Inuvik,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017348,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-16-PM017348/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017338,3 M & I Unit Repairs - Units 102/ 103/ 104 Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,3 M & I Unit Repairs - Units 102/ 103/ 104 - Inuvik,2015-07-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017338,/tenders/3-m-i-unit-repairs-units-102-103-104-inuvik/ocds-v9mmex-HC001-16-PM017338/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017332,3 M & I Unit Repairs - Units 99/ 100/ 101 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,3 M & I Unit Repairs - Units 99/ 100/ 101 - Inuvik,2015-07-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017332,/tenders/3-m-i-unit-repairs-units-99-100-101-inuvik/ocds-v9mmex-HC001-16-PM017332/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017248,2 M & I Unit Repairs - Units 182/ 187 Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,2 M & I Unit Repairs - Units 182/ 187 Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017248,/tenders/2-m-i-unit-repairs-units-182-187-inuvik/ocds-v9mmex-HC001-16-PM017248/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017232,2 M & I Unit Repairs - Units 65/ 66 Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,2 M & I Unit Repairs - Units 65/ 66 Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017232,/tenders/2-m-i-unit-repairs-units-65-66-inuvik/ocds-v9mmex-HC001-16-PM017232/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017227,3 M & I Unit repair - Units 37/ 39/ 47 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,3 M & I Unit repair - Units 37/ 39/ 47 - Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017227,/tenders/3-m-i-unit-repair-units-37-39-47-inuvik/ocds-v9mmex-HC001-16-PM017227/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017229,3 M & I Unit Repairs - Units 49/ 52/ 63,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,3 M & I Unit Repairs - Units 49/ 52/ 63,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017229,/tenders/3-m-i-unit-repairs-units-49-52-63/ocds-v9mmex-HC001-16-PM017229/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017230,3 M & I Unit Repairs - Units 53/ 54/ 55 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,3 M & I Unit Repairs - Units 53/ 54/ 55 - Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017230,/tenders/3-m-i-unit-repairs-units-53-54-55-inuvik/ocds-v9mmex-HC001-16-PM017230/,2024-05-18 10:53 MDT
tender,2015-16,NWT Housing Corporation,PM017231,3 M & I Unit Repairs - Units 56/ 57/ 61 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,3 M & I Unit Repairs - Units 56/ 57/ 61 - Inuvik,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017231,/tenders/3-m-i-unit-repairs-units-56-57-61-inuvik/ocds-v9mmex-HC001-16-PM017231/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM017044,Sewage Clean Up - Twin Lakes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-26 15:00 MDT,Sewage Clean Up - Twin Lakes,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017044,/tenders/sewage-clean-up-twin-lakes/ocds-v9mmex-HC001-15-PM017044/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM017012,furnace replacement - 1 client Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,furnace replacement - 1 client Inuvik,2015-03-12 11:15 MDT,,ocds-v9mmex-HC001-15-PM017012,/tenders/furnace-replacement-1-client-inuvik/ocds-v9mmex-HC001-15-PM017012/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016937,1 Unit Repair - M & I - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,1 Unit repair - M & I - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016937,/tenders/1-unit-repair-m-i-inuvik/ocds-v9mmex-HC001-15-PM016937/,2024-05-18 10:53 MDT
tender,2014-15,NWT Housing Corporation,PM016895,M & I - 6 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I - 6 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016895,/tenders/m-i-6-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016895/,2024-05-18 10:53 MDT
