model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792487,Structural Analysis - Health Center - Ft,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Analysis - Health Center - Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792487,/tenders/structural-analysis-health-center-ft/ocds-v9mmex-GNWT1-10-SC792487/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792701,Princess Alexandra School Exterior Door,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Princess Alexandra School Exterior Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792701,/tenders/princess-alexandra-school-exterior-door/ocds-v9mmex-GNWT1-10-SC792701/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792419,Qualty Control Monitoring and Testing Se,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Qualty Control Monitoring and Testing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792419,/tenders/qualty-control-monitoring-and-testing-se/ocds-v9mmex-GNWT1-10-SC792419/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792270,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792270,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-10-SC792270/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792366,Quality Control Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792366,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792366/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC419611,ENR Fuel Transfer Deck,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Fuel Transfer Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419611,/tenders/enr-fuel-transfer-deck/ocds-v9mmex-GNWT1-10-SC419611/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792380,Hay River Picnic Shelter,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792380,/tenders/hay-river-picnic-shelter/ocds-v9mmex-GNWT1-10-SC792380/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792446,Structual Steel Inspection Services - In,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structual Steel Inspection Services - In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792446,/tenders/structual-steel-inspection-services-in/ocds-v9mmex-GNWT1-10-SC792446/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792484,Structural Engineering Inspection Servic,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Inspection Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792484,/tenders/structural-engineering-inspection-servic/ocds-v9mmex-GNWT1-10-SC792484/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792496,Repair N.J. Macpherson School Steel Pile,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Repair N.J. Macpherson School Steel Pile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792496,/tenders/repair-nj-macpherson-school-steel-pile/ocds-v9mmex-GNWT1-10-SC792496/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792582,Assess Floor Loading,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Assess Floor Loading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792582,/tenders/assess-floor-loading/ocds-v9mmex-GNWT1-10-SC792582/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC417335,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417335,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC417335/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC419193,"Fire Alarm Upgrade, Grand De Tour Apartm",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Fire Alarm Upgrade, Grand De Tour Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419193,/tenders/fire-alarm-upgrade-grand-de-tour-apartm/ocds-v9mmex-GNWT1-10-SC419193/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792408,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792408,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792408/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792700,Harry Camsell School Light Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Harry Camsell School Light Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792700,/tenders/harry-camsell-school-light-replacement/ocds-v9mmex-GNWT1-10-SC792700/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792586,Supervision and Inspection of Drainage D,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supervision and Inspection of Drainage D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792586,/tenders/supervision-and-inspection-of-drainage-d/ocds-v9mmex-GNWT1-10-SC792586/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792368,/tenders/engineering-services/ocds-v9mmex-GNWT1-10-SC792368/,2024-05-23 06:29 MDT
tender,2009-10,BDIC,PM008879,Nahanni Butte - Fuel Spill Remediation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nahanni Butte - Fuel Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008879,/tenders/nahanni-butte-fuel-spill-remediation/ocds-v9mmex-BDIC-10-PM008879/,2024-05-23 06:29 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792684,Supply of Engineered Drawings for the En,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply of Engineered Drawings for the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792684,/tenders/supply-of-engineered-drawings-for-the-en/ocds-v9mmex-GNWT1-10-SC792684/,2024-05-23 06:29 MDT
