model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005799,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005799,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM005799/,2024-05-28 06:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-05-28 06:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-05-28 06:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004067,Polaris teleseismic network maintance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris teleseismic network maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004067,/tenders/polaris-teleseismic-network-maintance/ocds-v9mmex-GNWT1-07-PM004067/,2024-05-28 06:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003136,Agricultural Inspections,Awarded,Sole Source,Direct,Services,Technical Services,,Agricultural Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003136,/tenders/agricultural-inspections/ocds-v9mmex-GNWT1-07-PM003136/,2024-05-28 06:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004280,Giant Mine Wind Project,Awarded,Sole Source,Direct,Services,Technical Services,,Giant Mine Wind Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004280,/tenders/giant-mine-wind-project/ocds-v9mmex-GNWT1-07-PM004280/,2024-05-28 06:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004102,U-Pb Geochronological Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb Geochronological Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004102,/tenders/u-pb-geochronological-analysis/ocds-v9mmex-GNWT1-07-PM004102/,2024-05-28 06:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004068,Analytical services - Sewki Mountain,Awarded,Sole Source,Direct,Services,Technical Services,,Analytical services - Sewki Mountain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004068,/tenders/analytical-services-sewki-mountain/ocds-v9mmex-GNWT1-07-PM004068/,2024-05-28 06:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004109,Diamond Fingerprinting Project,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Fingerprinting Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004109,/tenders/diamond-fingerprinting-project/ocds-v9mmex-GNWT1-07-PM004109/,2024-05-28 06:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004069,Analytical services - Great Bear,Awarded,Sole Source,Direct,Services,Technical Services,,Analytical services - Great Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004069,/tenders/analytical-services-great-bear/ocds-v9mmex-GNWT1-07-PM004069/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006809,Joint Marketing/Promotion Intiative,Awarded,Sole Source,Direct,Services,Technical Services,,Joint Marketing/Promotion Intiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006809,/tenders/joint-marketingpromotion-intiative/ocds-v9mmex-GNWT1-09-PM006809/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006619,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006619,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-09-PM006619/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006694,Structural Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Structural Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006694,/tenders/structural-analysis/ocds-v9mmex-GNWT1-09-PM006694/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006233,Diamond Training Services,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006233,/tenders/diamond-training-services/ocds-v9mmex-GNWT1-09-PM006233/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006760,Consultation for the Review of Electrici,Awarded,Sole Source,Direct,Services,Technical Services,,Consultation for the Review of Electrici,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006760,/tenders/consultation-for-the-review-of-electrici/ocds-v9mmex-GNWT1-09-PM006760/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006603,Updating MOG Mine Models,Awarded,Sole Source,Direct,Services,Technical Services,,Updating MOG Mine Models,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006603,/tenders/updating-mog-mine-models/ocds-v9mmex-GNWT1-09-PM006603/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006234,Diamond Expertise,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006234,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-09-PM006234/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006444,Advice and Logistical Assistance,Awarded,Sole Source,Direct,Services,Technical Services,,Advice and Logistical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006444,/tenders/advice-and-logistical-assistance/ocds-v9mmex-GNWT1-09-PM006444/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006460,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Technical Services,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006460,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM006460/,2024-05-28 06:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006767,Development of HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006767,/tenders/development-of-hr-plan/ocds-v9mmex-GNWT1-09-PM006767/,2024-05-28 06:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009626,NORMIN Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,NORMIN Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009626,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-10-PM009626/,2024-05-28 06:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-05-28 06:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-05-28 06:34 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012343,Updating and Expansion of Current Natura,Awarded,Sole Source,Direct,Services,Technical Services,,Updating and Expansion of Current Natura,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012343,/tenders/updating-and-expansion-of-current-natura/ocds-v9mmex-GNWT1-12-PM012343/,2024-05-28 06:34 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002808,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002808,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002808/,2024-05-28 06:34 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001651,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001651,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001651/,2024-05-28 06:34 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001642,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001642,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001642/,2024-05-28 06:34 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-05-28 06:34 MDT
