model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007265,Sahtu Visitors Guidebook,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2009-01-09 15:00 MST,Sahtu Visitors Guidebook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007265,/tenders/sahtu-visitors-guidebook/ocds-v9mmex-GNWT1-09-PM007265/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007250,Aboriginal Cultural Interpretive Program - Blackstone,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007250,/tenders/aboriginal-cultural-interpretive-program-blackstone/ocds-v9mmex-GNWT1-09-PM007250/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007251,Aboriginal/Cultural Interpretive Program - Sambaa Deh,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal/Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007251,/tenders/aboriginalcultural-interpretive-program-sambaa-deh/ocds-v9mmex-GNWT1-09-PM007251/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007236,Cultural Interpretation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-12-19 15:00 MST,Cultural Interpretation Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007236,/tenders/cultural-interpretation-workshop/ocds-v9mmex-GNWT1-09-PM007236/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007213,Pressure Water Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,A vendor is to provide 10 Honda WH15X water pumps to ITI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007213,/tenders/pressure-water-pumps/ocds-v9mmex-GNWT1-09-PM007213/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007207,Rototillers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,"A vendor is to supply 10 Rear Tine Roto-tillers with direct drives
 to ITI",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007207,/tenders/rototillers/ocds-v9mmex-GNWT1-09-PM007207/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007193,Exploring Attitudes - Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-12-08 15:00 MST,Exploring Attitudes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007193,/tenders/exploring-attitudes-phase-ii/ocds-v9mmex-GNWT1-09-PM007193/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007148,Geochemical Analysis,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-21 15:00 MST,"The Northwest Territories Geoscience office is requesting a contractor to
 provide geochemical analysis of stream and lake sediment samples, heavy mineral
 concentrates and soil samples by ICP-MS and specific methods",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007148,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-09-PM007148/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007062,Agents for Traditional Smoked Moose Hides/Traditional Tanned Caribou,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-14 15:00 MST,"The Department of Industry, Tourism and Investment is requesting Standing Offer
 Agreements from interested parties to act as agents to purchase/re-sell
 Traditional Smoked Moose hides/Traditional Tanned Caribou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007062,/tenders/agents-for-traditional-smoked-moose-hidestraditional-tanned-caribou/ocds-v9mmex-GNWT1-09-PM007062/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007039,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-21 15:00 MDT,"Requesting air charter services for the following flights
 Ft Simpson - Nahanni
 Butte return and Ft Simpson - Trout Lake return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007039,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM007039/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006982,Fleece Jackets and Vests,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2008-10-08 15:00 MDT,Fleece Jackets and Vests,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006982,/tenders/fleece-jackets-and-vests/ocds-v9mmex-GNWT1-09-PM006982/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006674,"Airborne Gravity Survey, Central Mackenzie Valley, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-08 15:00 MDT,"Airborne Gravity Survey, Central Mackenz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006674,/tenders/airborne-gravity-survey-central-mackenzie-valley-nwt/ocds-v9mmex-GNWT1-09-PM006674/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006951,NWT crafts and fine arts crafts brochure,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2008-09-30 15:00 MDT,NWT crafts and fine arts crafts brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006951,/tenders/nwt-crafts-and-fine-arts-crafts-brochure/ocds-v9mmex-GNWT1-09-PM006951/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006635,Capacity Building for Economic Developers in the Sahtu Region,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-08-06 15:00 MDT,Capacity Building for Economic Developer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006635,/tenders/capacity-building-for-economic-developers-in-the-sahtu-region/ocds-v9mmex-GNWT1-09-PM006635/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006618,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-15 15:00 MDT,"A contractor shall install Blue Imp playground equipment in the Blackstone
 Territorial Park and Sambaa Deh Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006618,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006618/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006537,North Central Wopmay Magnetic and Radiometric Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-11 15:00 MDT,"To conduct a digitally-recorded, high sensitivity magnetic and radiometric
 survey in the north central Wopmay orogen, Northwest Territories, and to
 compile and package the acquired data into digital line and grid archives and
 gridded, contoured maps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006537,/tenders/north-central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-09-PM006537/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006334,Catering Sevices,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-29 15:00 MDT,"A contractor is to provide catering services for 125 people on August 26, 2008
 at the Northern Frontier Visitors Center",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006334,/tenders/catering-sevices/ocds-v9mmex-GNWT1-09-PM006334/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006180,Diamond Supply,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,"The Department of Industry Tourism and Investment would like to solicit
 proposals from existing GNWT approved diamond manufacturers for the ability to
 negotiate a facilitated allocation of approximately 2,500 carats of rough
 diamonds, on a three year term, from an NWT based producer.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006180,/tenders/diamond-supply/ocds-v9mmex-GNWT1-09-PM006180/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006316,Blackstone Territorial Park Operations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-09 15:00 MDT,Blackstone Territorial Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006316,/tenders/blackstone-territorial-park-operations/ocds-v9mmex-GNWT1-09-PM006316/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006267,Trip Diary Phone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-05 15:00 MDT,Trip Diary Phone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006267,/tenders/trip-diary-phone-survey-work/ocds-v9mmex-GNWT1-09-PM006267/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006230,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the
 Blackstone Territorial Park during the park season.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006230,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006230/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006231,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Sambaa
 Deh Falls Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006231,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006231/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006110,Blackstone Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,"A contractor is required to provide operational and maintenance services to the
 Blackstone Territorial Park for the 2008 summer season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006110,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-09-PM006110/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006111,Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sambaa Deh Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006111,/tenders/sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-09-PM006111/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006130,Sanitary Maintenance - Ingraham Trail Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sanitary Maintenance - Ingraham Trail Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006130,/tenders/sanitary-maintenance-ingraham-trail-territorial-parks/ocds-v9mmex-GNWT1-09-PM006130/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006076,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006076,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006076/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006077,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006077,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006077/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006078,Maintenace and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenace and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006078,/tenders/maintenace-and-public-relations/ocds-v9mmex-GNWT1-09-PM006078/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006121,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006121,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006121/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006124,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006124,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006124/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006120,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006120,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006120/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006123,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006123,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006123/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006122,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006122,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006122/,2024-05-18 18:14 MDT
