model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400013,Non-exclusive SOA for General labour on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400013,/tenders/non-exclusive-soa-for-general-labour-on-an/ocds-v9mmex-GNWT1-06-SO400013/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400014,Non-exclusive SOA for professional carpets/resilient flooring services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400014,/tenders/non-exclusive-soa-for-professional-carpetsresilient-flooring-services-on-an/ocds-v9mmex-GNWT1-06-SO400014/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400019,Non-exclusive SOA for professional Fire Alarm Testing Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400019,/tenders/non-exclusive-soa-for-professional-fire-alarm-testing-services/ocds-v9mmex-GNWT1-06-SO400019/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400016,Non-exclusive SOA for professional glass repair/replacement services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400016,/tenders/non-exclusive-soa-for-professional-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO400016/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400017,Non-exclusive SOA for professional Oil burner Services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400017,/tenders/non-exclusive-soa-for-professional-oil-burner-services-on-an/ocds-v9mmex-GNWT1-06-SO400017/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400023,Non-exclusive SOA for professional painting services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400023,/tenders/non-exclusive-soa-for-professional-painting-services/ocds-v9mmex-GNWT1-06-SO400023/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400018,Non-exclusive SOA for professional Plumbing and Gasfitting Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400018,/tenders/non-exclusive-soa-for-professional-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-06-SO400018/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400020,Non-exclusive SOA for snow clearing and removal services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400020,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-06-SO400020/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790763,2338 Tuktoyaktuk Water - 2006 Breach Restoration,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-20 15:00 MST,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790763,/tenders/2338-tuktoyaktuk-water-2006-breach-restoration/ocds-v9mmex-GNWT1-06-SC790763/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM002873,Research and Report Writing of the Western Canadian Aboriginal Training Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-17 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of research and writing of a Western
 Canadian Aboriginal Training Strategy Report for the Western Premiers
 Conference in May 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002873,/tenders/research-and-report-writing-of-the-western-canadian-aboriginal-training-strategy/ocds-v9mmex-GNWT1-06-PM002873/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO050171,Welding Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050171,/tenders/welding-services/ocds-v9mmex-GNWT1-06-SO050171/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM002804,Self - Employment Option Provider in the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Self Employment Option
 Provider as outlined in the Request. The purpose of the Self-Employment Option
 (SEO) is to allow clients who are eligible to receive   Employment Insurance
 benefits the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002804,/tenders/self-employment-option-provider-in-the-south-slave-region/ocds-v9mmex-GNWT1-06-PM002804/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SO050176,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050176,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SO050176/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SO050177,Hauling equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050177,/tenders/hauling-equipment/ocds-v9mmex-GNWT1-06-SO050177/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC101000,Site inspection for Holman Municipal Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC101000,/tenders/site-inspection-for-holman-municipal-office/ocds-v9mmex-GNWT1-06-AC101000/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002871,"Air charter Kenai, Alaska - Yellowknife, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,"Air charter Kenai, Alaska - Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002871,/tenders/air-charter-kenai-alaska-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002871/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM003666,"Reff #269769 Air Charter Apr 10, 11 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003666,/tenders/reff-269769-air-charter-apr-10-11-13-2006/ocds-v9mmex-GNWT1-06-PM003666/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002739,Instruction of Recreation Facility Operator Program Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-06 15:00 MST,"1. Pools Level 2- May 29- June 2, 2006, Hay River
 2. Parks and Sportsfields
 (Level 1 and 2)- May 29- June 2, 2006, Fort Smith
 3. Playground
 Construction-June 3-6, 2006, Fort Smith
 4. Arena Level 2- September 12-15,
 2006, Yellowknife
 5.Curling Rink Operations- September 18-21, 2006,
 Yellowknife
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002739,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-06-PM002739/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM002683,Temporary Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-03 15:00 MST,Temporary Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002683,/tenders/temporary-nurses/ocds-v9mmex-GNWT1-06-PM002683/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM004564,Janitorial Contract,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,N/A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM004564,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-06-PM004564/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002866,SOA for air charter services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,"Air Charters from Hay River into communities throughout the NWT but primarily
 Sahtu, and Dehcho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002866,/tenders/soa-for-air-charter-services/ocds-v9mmex-GNWT1-06-PM002866/,2024-06-01 04:02 MDT
tender,2005-06,Justice,PM011189,(SC 377359) Coroner's Legal Council,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The GNWT is inviting proposals from lawyers practicing in the NWT to provide
 legal advice and services to the Office of the Chief Coroner. 
 
 These
 services may include, but not be restricted to, giving verbal and written legal
 advice to the Chief Coroner, Deputy Chief Coroner and Coroners in matters
 relating to their duties. This will include appearing at inquests on behalf of
 the Chief Coroner or Coroners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM011189,/tenders/sc-377359-coroners-legal-council/ocds-v9mmex-GNWT1-06-PM011189/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002801,Course Curriculum Development Capital Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Course Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002801,/tenders/course-curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002801/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002800,Curriculum Development Building Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Curriculum Development Building Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002800,/tenders/curriculum-development-building-operations/ocds-v9mmex-GNWT1-06-PM002800/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002806,DOCUMENT PLAIN LANGUAGE REVIEW,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"Complete a line-by-line plain language rewrite of one report (excluding map,
 figures, and data tables). Provide recommendations as to how future years'
 reports can be written in plain language
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002806,/tenders/document-plain-language-review/ocds-v9mmex-GNWT1-06-PM002806/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002821,Fuel Deployment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The Department of Environment and Natural Resources (ENR), Fort Smith, requires
 12-14 drums of Jet fuel to be cached by a Twin Otter on skis north of Stony
 Rapids in the NT It is estimated that the fuel will be cached at two separate
 locations that will be approximately 160 miles and 200 miles (one way) north of
 Stony Rapids, respectively. Fuel will be supplied by ENR and will be cached on
 lakes. The fuel will be cached on 7-8 March 2006 and empty drums are to be
 picked up by 31 March 2006. It is estimated that a total of 3 trips will be
 required; two trips to deploy fuel and one trip to pick up empty drums. Exact
 fuel cache locations will not be known until 6 March 2006 after a
 reconnaissance survey has been completed.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002821,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-06-PM002821/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002729,Public Service Announcements,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The Department of Environment and Natural Resources (ENR) is requesting
 proposals for the production of four television public service announcements
 about caribou management in the Northwest Territories. The 28 and/or 58 second
 television spots will air on CBC North Television and APTN. The final
 television spots will be required in the following formats: Betacam, DVD, CD
 and .wmv. The successful contractor will be required to meet with members of
 ENR’s Public Education Working Group at the beginning, mid-way and end of this
 project. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002729,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-06-PM002729/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM002650,"Forms: Design, Layout and Maintenance",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-24 15:00 MST,"ECE is requesting proposals for the provision of form design and layout in both
 French and English, as well as maintenance of electronic files until March 31,
 2008 with an option to renew for an additional term.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002650,/tenders/forms-design-layout-and-maintenance/ocds-v9mmex-GNWT1-06-PM002650/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790782,Central Warehouse Lighting Retrofit T12 to T8,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790782,/tenders/central-warehouse-lighting-retrofit-t12-to-t8/ocds-v9mmex-GNWT1-06-SC790782/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002812,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-22 15:00 MST,"Air Charter in a Heliocourier for 40 hours of Caribou Collaring work in the
 Inuvik area",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002812,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002812/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002791,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-21 15:00 MST,"Pre-collaring distribution surveys for Bluenose-east and Bluenose-west barren
 ground caribou herds, and boreal woodland caribou. Company must be able to fly
 in Sathu, Inuvialuit, Gwich’in, Deh Cho and North Slave settlement
 regions/areas (please provide authorization).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002791/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002793,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-21 15:00 MST,"Pre-collaring distribution surveys for Cape Bathurst and Bluenose-west barren
 ground caribou herds, and boreal woodland caribou. Company must be able to fly
 in Inuvialuit, Gwich’in and Sathu settlement regions/areas (please provide
 authorization).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002793,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002793/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002788,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Air charter in a Bell 206B for wolf capturing. Approx 20 hours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002788,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002788/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600096,Air Charter YK - Whati - YK February 17 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600096,/tenders/air-charter-yk-whati-yk-february-17-2006/ocds-v9mmex-GNWT1-06-AC600096/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002697,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Desktop Publishing on an as and when required basis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002697,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-06-PM002697/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002701,Developing of Cd holders,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Developing of CD holders for 8 CD's including artwork and printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002701,/tenders/developing-of-cd-holders/ocds-v9mmex-GNWT1-06-PM002701/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790755,Inuvik Airport Asbestos Abatement Technical Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-10 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790755,/tenders/inuvik-airport-asbestos-abatement-technical-services/ocds-v9mmex-GNWT1-06-SC790755/,2024-06-01 04:02 MDT
tender,2005-06,BDIC,PM002675,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002675,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002675/,2024-06-01 04:02 MDT
tender,2005-06,BDIC,PM002676,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Rae Lakes (GAMETI),2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002676,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002676/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-06-01 04:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002691,"Instruction of NWT GSAR Level 3 Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"Instruction of NWT GSAR Level 3 Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002691,/tenders/instruction-of-nwt-gsar-level-3-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002691/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790734,Road Licensing & Safety Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790734,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-06-SC790734/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600092,Air Charter toWhati Feb 1 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600092,/tenders/air-charter-towhati-feb-1-2006/ocds-v9mmex-GNWT1-06-AC600092/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,AC600088,Air Charter YK - Gameti - YK January 26 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600088,/tenders/air-charter-yk-gameti-yk-january-26-2006/ocds-v9mmex-GNWT1-06-AC600088/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,CT100307,Yellowknife Gift Shop Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-20 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100307,/tenders/yellowknife-gift-shop-concession-lease/ocds-v9mmex-GNWT1-06-CT100307/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002568,Parks Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-13 15:00 MST,"North Slave Region requires the services of a certified Campground Contractor
 to operate Fred Henne Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002568,/tenders/parks-operator/ocds-v9mmex-GNWT1-06-PM002568/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SC790728,Hazardous Material Investigation -Akaitcho Hall Demolition,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790728,/tenders/hazardous-material-investigation-akaitcho-hall-demolition/ocds-v9mmex-GNWT1-06-SC790728/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002567,Evaluation of the decline of sport fishing in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-31 15:00 MST,"
 To determine the extent of the decline in non-NWT sport fisher visitation to
 the NWT and options to reverse that decline.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002567,/tenders/evaluation-of-the-decline-of-sport-fishing-in-the-nwt/ocds-v9mmex-GNWT1-06-PM002567/,2024-06-01 04:02 MDT
tender,2005-06,Environment and Natural Resources,PM002569,Northern Component of Municipal Wastewater Effluent Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"The Proponent’s primary objective is to recommend achievable performance
 standards for CBOD, TSS, and TRC based on best practices for northern
 communities, recognizing existing community operational capacity, remoteness,
 and climate. The recommended standards should be sustainable for communities,
 supported by current scientific knowledge and minimize risks to public health
 and the environment, recognizing that status quo may not be acceptable",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002569,/tenders/northern-component-of-municipal-wastewater-effluent-strategy/ocds-v9mmex-GNWT1-06-PM002569/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM002578,AC 100860 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Lutsel K'e to Yellowknife on
 January 30, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002578,/tenders/ac-100860-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002578/,2024-06-01 04:02 MDT
tender,2005-06,Health and Social Services,PM002576,AC 100861 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Charter a twin engine aircraft to travel from Yellowknife to Fort Simpson to
 Fort Providence and return to Yellowknife on February 2, 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002576,/tenders/ac-100861-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002576/,2024-06-01 04:02 MDT
