model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO900680,Server Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,Server Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900680,/tenders/server-evergreen/ocds-v9mmex-GNWT1-07-PO900680/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,Server Room Air Conditioning Upgrade Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100498,/tenders/server-room-air-conditioning-upgrade-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-07-CT100498/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO050284,Xerox Business Multi Purpose Copy Paper 4200,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-02-22 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050284,/tenders/xerox-business-multi-purpose-copy-paper-4200/ocds-v9mmex-GNWT1-07-SO050284/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO404774,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404774,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-07-PO404774/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Electric Heating Conversion for Three Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791233,/tenders/electric-heating-conversion-for-three-buildings-fort-smith/ocds-v9mmex-GNWT1-07-SC791233/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-07 15:00 MST,Ecole Allain St.Cyr School Expansion - F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100465,/tenders/ecole-allain-stcyr-school-expansion-foundations-site-preparation/ocds-v9mmex-GNWT1-07-CT100465/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO900668,TSC/ENR GIS Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-25 15:00 MST,TSC/ENR GIS Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900668,/tenders/tscenr-gis-computers/ocds-v9mmex-GNWT1-07-PO900668/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791201,Tenant Improvements Precambrian Building 7th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-17 15:00 MST,Tenant Improvements Precambrian Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791201,/tenders/tenant-improvements-precambrian-building-7th-floor/ocds-v9mmex-GNWT1-07-SC791201/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791192,Emergency Response Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-01-11 15:00 MST,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791192,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-SC791192/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791190,GNWT Annual Drinking Water Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-01-09 15:00 MST,GNWT Annual Drinking Water Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791190,/tenders/gnwt-annual-drinking-water-annual-report/ocds-v9mmex-GNWT1-07-SC791190/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO404174,2 GIS Machines,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404174,/tenders/2-gis-machines/ocds-v9mmex-GNWT1-07-PO404174/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO900662,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-21 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900662,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-07-PO900662/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100484,Design Build - Forest Management Helicopter Base,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,Design Build - Forest Management Helicop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100484,/tenders/design-build-forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100484/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO900654,"Samsung Monitors 17"" LCD",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-19 15:00 MST,"Samsung Monitors 17"" LCD",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900654,/tenders/samsung-monitors-17-lcd/ocds-v9mmex-GNWT1-07-PO900654/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO403877,Back-up Tapes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Computer Equipment,2006-12-19 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403877,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-07-SO403877/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO404052,Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2006-12-19 15:00 MST,Multi-Function Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404052,/tenders/multi-function-copier-system/ocds-v9mmex-GNWT1-07-PO404052/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO403911,AS & When Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-19 15:00 MST,Yelloknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403911,/tenders/as-when-laboratory-analytical-services/ocds-v9mmex-GNWT1-07-SO403911/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO404026,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404026,/tenders/computer-hardware/ocds-v9mmex-GNWT1-07-PO404026/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO050261,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-12-08 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050261,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-07-SO050261/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO050262,Standby Generator Repair and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-12-07 15:00 MST,Standby Generator Repair and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050262,/tenders/standby-generator-repair-and-maintenance/ocds-v9mmex-GNWT1-07-SO050262/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO403107,Nortel Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-04 15:00 MST,Nortel Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403107,/tenders/nortel-network-equipment/ocds-v9mmex-GNWT1-07-PO403107/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,LS900001,Office Space Accommodation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900001,/tenders/office-space-accommodation/ocds-v9mmex-GNWT1-07-LS900001/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO500353,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-28 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500353,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500353/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO403602,Library Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-27 15:00 MST,Library Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403602,/tenders/library-data-cartridges/ocds-v9mmex-GNWT1-07-PO403602/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100460,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100460,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-07-CT100460/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO403597,Infrastructure Upgrades (Network) TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-17 15:00 MST,Infrastructure Upgrades (Network) TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403597,/tenders/infrastructure-upgrades-network-tsc/ocds-v9mmex-GNWT1-07-PO403597/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO900629,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-11-10 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900629,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-07-PO900629/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791134,Remote Monitoring and Control for NWT Water Supply System,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-10 15:00 MST,Remote Monitoring and Control for NWT Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791134,/tenders/remote-monitoring-and-control-for-nwt-water-supply-system/ocds-v9mmex-GNWT1-07-SC791134/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-07 15:00 MST,"Courthouse P.A. System Upgrade, Yellowkn",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791127,/tenders/courthouse-pa-system-upgrade-yellowknife/ocds-v9mmex-GNWT1-07-SC791127/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO403352,Infrastructure Upgrades (Network),Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-31 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403352,/tenders/infrastructure-upgrades-network/ocds-v9mmex-GNWT1-07-PO403352/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO403054,Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-25 15:00 MDT,Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403054,/tenders/laptop-computers/ocds-v9mmex-GNWT1-07-PO403054/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO403103,Custom Made Slatz Signs,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-10-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403103,/tenders/custom-made-slatz-signs/ocds-v9mmex-GNWT1-07-SO403103/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO050255,"Plumbing, Heating and Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2006-10-20 15:00 MDT,"Plumbing, Heating and Gasfitting Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050255,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-07-SO050255/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791106,Storage Management and Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-20 15:00 MDT,Storage Management and Architecture Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791106,/tenders/storage-management-and-architecture-consulting-services/ocds-v9mmex-GNWT1-07-SC791106/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Trout Lake or Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402987,/tenders/fuel-delivery-vehicle-trout-lake-or-colville-lake/ocds-v9mmex-GNWT1-07-PO402987/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO403100,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2006-10-20 15:00 MDT,Photocopying and Bindery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403100,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-07-SO403100/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,AC403318,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC403318,/tenders/air-charter/ocds-v9mmex-GNWT1-07-AC403318/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100440,Sanitary Sewer Modifications for William MacDonald School / Ecole Allain St-Cyr,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-16 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100440,/tenders/sanitary-sewer-modifications-for-william-macdonald-school-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-07-CT100440/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791098,Ecole St Joseph School Renovation - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-11 15:00 MDT,Ecole St Joseph School Renovation - A/E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791098,/tenders/ecole-st-joseph-school-renovation-ae-services/ocds-v9mmex-GNWT1-07-SC791098/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO402779,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-10 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402779,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-07-PO402779/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SO402758,CAT 6 Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402758,/tenders/cat-6-cable-installation-services/ocds-v9mmex-GNWT1-07-SO402758/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,LS103069,RFP Leased Office Space Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-09-25 15:00 MDT,RFP Leased Office Space Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103069,/tenders/rfp-leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103069/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO402508,"MACA, Lands, Computer Equipment",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-09-22 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402508,/tenders/maca-lands-computer-equipment/ocds-v9mmex-GNWT1-07-PO402508/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100428,Fred Henne Kitchen Shelter Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Fred Henne Kitchen Shelter Reconstructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100428,/tenders/fred-henne-kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-CT100428/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791003,FIS Selection Support,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-01 15:00 MDT,FIS Selection Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791003,/tenders/fis-selection-support/ocds-v9mmex-GNWT1-07-SC791003/,2024-06-15 16:51 MDT
tender,2006-07,Public Works & Services,PO900581,Spaceframe Foundation System,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2006-08-30 15:00 MDT,Spaceframe Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900581,/tenders/spaceframe-foundation-system/ocds-v9mmex-GNWT1-07-PO900581/,2024-06-15 16:51 MDT
