model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000959,Youth Justice Homes/Camps (North Slave),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (North Slave),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000959,/tenders/youth-justice-homescamps-north-slave/ocds-v9mmex-GNWT1-05-PM000959/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000960,Youth Justice Homes/Camps (Sahtu),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Sahtu),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000960,/tenders/youth-justice-homescamps-sahtu/ocds-v9mmex-GNWT1-05-PM000960/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000961,Youth Justice Homes/Camps (South Slave),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (South Slave),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000961,/tenders/youth-justice-homescamps-south-slave/ocds-v9mmex-GNWT1-05-PM000961/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001091,"Reff #269989 Air Charter Mar 02, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-14 15:00 MST,"Reff #269989 Air Charter Mar 02, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001091,/tenders/reff-269989-air-charter-mar-02-2005/ocds-v9mmex-GNWT1-05-PM001091/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001092,"Reff #269987 Air Charter Feb 03, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-12 15:00 MST,"Reff #269987 Air Charter Feb 03, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001092,/tenders/reff-269987-air-charter-feb-03-2005/ocds-v9mmex-GNWT1-05-PM001092/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001087,"Reff #269985 Air Charter Jan 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-10 15:00 MST,"Reff #269985 Air Charter Jan 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001087,/tenders/reff-269985-air-charter-jan-12-2005/ocds-v9mmex-GNWT1-05-PM001087/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001088,"Reff #269354 Air Charter Mar 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-12-15 15:00 MST,"Reff #269354 Air Charter Mar 08, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001088,/tenders/reff-269354-air-charter-mar-08-2005/ocds-v9mmex-GNWT1-05-PM001088/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000919,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Public Awareness Strategy-Protection Aga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000919,/tenders/public-awareness-strategy-protection-against-family-violence-act-ref-377376/ocds-v9mmex-GNWT1-05-PM000919/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000907,Family Violence Legislation Training Material (Reference #377377),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-12 15:00 MST,Family Violence Legislation Training Mat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000907,/tenders/family-violence-legislation-training-material-reference-377377/ocds-v9mmex-GNWT1-05-PM000907/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000709,Career Development Consultant (Reference #377553),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-29 15:00 MDT,Career Development Consultant (Reference #377553),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000709,/tenders/career-development-consultant-reference-377553/ocds-v9mmex-GNWT1-05-PM000709/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000868,Chainsaw Safety Training (Reference #377375),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-10-29 15:00 MDT,Chainsaw Safety Training (Reference #377,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000868,/tenders/chainsaw-safety-training-reference-377375/ocds-v9mmex-GNWT1-05-PM000868/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000903,"Reff #269352 Air Charter Oct 18 & 19, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-22 15:00 MDT,"Reff #269352 Air Charter Oct 18 & 19, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000903,/tenders/reff-269352-air-charter-oct-18-19-2004/ocds-v9mmex-GNWT1-05-PM000903/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000877,"Reff #000002 Air Charter Oct 25, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-27 15:00 MDT,"Reff #000002 Air Charter Oct 25, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000877,/tenders/reff-000002-air-charter-oct-25-2004/ocds-v9mmex-GNWT1-05-PM000877/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000676,"Reff #247076 Air Charter Sep 17, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-09 15:00 MDT,"Reff #247076 Air Charter Sep 17, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000676,/tenders/reff-247076-air-charter-sep-17-2004/ocds-v9mmex-GNWT1-05-PM000676/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000390,RCMP Recruitment Video (Ref#377562),Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-09 15:00 MDT,RCMP Recruitment Video (Ref#377562),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000390,/tenders/rcmp-recruitment-video-ref377562/ocds-v9mmex-GNWT1-05-PM000390/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000641,"Reff #269983 Air Charter, Nov 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000641,/tenders/reff-269983-air-charter-nov-24-2004/ocds-v9mmex-GNWT1-05-PM000641/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000642,"Reff #269982 Air Charter Oct 27, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-07 15:00 MDT,"AC269982 Air Charter (October 27, 2004)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000642,/tenders/reff-269982-air-charter-oct-27-2004/ocds-v9mmex-GNWT1-05-PM000642/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000496,"Reff #269981 Air Charter Sep 23, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-24 15:00 MDT,Territorial Court Hay River NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000496,/tenders/reff-269981-air-charter-sep-23-2004/ocds-v9mmex-GNWT1-05-PM000496/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000393,Traditional Healing-Territorial Women's Correctional Centre (Reference #377581),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000393,/tenders/traditional-healing-territorial-womens-correctional-centre-reference-377581/ocds-v9mmex-GNWT1-05-PM000393/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000394,Parenting Program (Reference #377561),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-20 15:00 MDT,Parenting Program (Reference #377561),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000394,/tenders/parenting-program-reference-377561/ocds-v9mmex-GNWT1-05-PM000394/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000818,"Reff #269499 Air Charter Aug 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-11 15:00 MDT,"Reff #269499 Air Charter Aug 24, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000818,/tenders/reff-269499-air-charter-aug-24-2004/ocds-v9mmex-GNWT1-05-PM000818/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000431,"Reff #269980 Air Charter Sep 08, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-23 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000431,/tenders/reff-269980-air-charter-sep-08-2004/ocds-v9mmex-GNWT1-05-PM000431/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000359,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Audit - Territorial Court Judges' Pensio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000359,/tenders/audit-territorial-court-judges-pension-plan-reference-377565/ocds-v9mmex-GNWT1-05-PM000359/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000430,"Reff #269979 Air Charter Sep 01, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-23 15:00 MDT,"Reff #269979 Air Charter Sep 01, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000430,/tenders/reff-269979-air-charter-sep-01-2004/ocds-v9mmex-GNWT1-05-PM000430/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000429,"Reff #269976 Air Charter Aug 04, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-20 15:00 MDT,"Reff #269976 Air Charter Aug 04, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000429,/tenders/reff-269976-air-charter-aug-04-2004/ocds-v9mmex-GNWT1-05-PM000429/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000205,Audit - Access to Justice Claims (Reference #377582),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-09 15:00 MDT,Audit - Access to Justice Claims (Refere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000205,/tenders/audit-access-to-justice-claims-reference-377582/ocds-v9mmex-GNWT1-05-PM000205/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000402,"Reff #269682 Air Charter Oct 19, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269682 Air Charter Oct 19, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000402,/tenders/reff-269682-air-charter-oct-19-2004/ocds-v9mmex-GNWT1-05-PM000402/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000396,"Reff #269687 Air Charter Jan 11,12 & 13, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269687 Air Charter Jan 11,12 & 13,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000396,/tenders/reff-269687-air-charter-jan-1112-13-2005/ocds-v9mmex-GNWT1-05-PM000396/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000397,"Reff #269686 Air Charter Dec 14, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269686 Air Charter Dec 14, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000397,/tenders/reff-269686-air-charter-dec-14-2004/ocds-v9mmex-GNWT1-05-PM000397/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000399,"Reff #269685 Air Charter Dec 07, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269685 Air Charter Dec 07, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000399,/tenders/reff-269685-air-charter-dec-07-2004/ocds-v9mmex-GNWT1-05-PM000399/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000400,"Reff #269684 Air Charter Nov 16, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269684 Air Charter Nov 16, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000400,/tenders/reff-269684-air-charter-nov-16-2004/ocds-v9mmex-GNWT1-05-PM000400/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000401,"Reff #269683 Air Charter Nov 02, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,"Reff #269683 Air Charter Nov 02, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000401,/tenders/reff-269683-air-charter-nov-02-2004/ocds-v9mmex-GNWT1-05-PM000401/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000403,"Reff #269681 Air Charter Oct 05, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-06 15:00 MDT,Reff #269681 Air Charter Oct 05 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000403,/tenders/reff-269681-air-charter-oct-05-2004/ocds-v9mmex-GNWT1-05-PM000403/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000199,"Reff #269497 Air Charter Jun 22, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000199,/tenders/reff-269497-air-charter-jun-22-2004/ocds-v9mmex-GNWT1-05-PM000199/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000203,"Reff #269978 Air Charter Jul 22, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000203,/tenders/reff-269978-air-charter-jul-22-2004/ocds-v9mmex-GNWT1-05-PM000203/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000268,"Reff #247071 Air Charter Jun 07, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-07 15:00 MDT,"Reff #247071 Air Charter Jun 07, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000268,/tenders/reff-247071-air-charter-jun-07-2004/ocds-v9mmex-GNWT1-05-PM000268/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000202,"Reff #269977 Air Charter Jun 28, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-07 15:00 MDT,"Reff #269977 Air Charter Jun 28, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000202,/tenders/reff-269977-air-charter-jun-28-2004/ocds-v9mmex-GNWT1-05-PM000202/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000746,Portal to Reference Electronic Data (PRED),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (PRED),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000746,/tenders/portal-to-reference-electronic-data-pred/ocds-v9mmex-GNWT1-05-PM000746/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000115,Portal to Reference Electronic Data (Reference #377570),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (Ref,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000115,/tenders/portal-to-reference-electronic-data-reference-377570/ocds-v9mmex-GNWT1-05-PM000115/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000062,Reff #269975 Air Charter May 19 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000062,/tenders/reff-269975-air-charter-may-19-2004/ocds-v9mmex-GNWT1-05-PM000062/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000058,"Reff #247055 Air Charter Apr 21, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-14 15:00 MDT,"Reff #247055 Air Charter Apr 21, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000058,/tenders/reff-247055-air-charter-apr-21-2004/ocds-v9mmex-GNWT1-05-PM000058/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000053,"Reff #269974 Air Charter Apr 28, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-14 15:00 MDT,"Reff #269974 Air Charter Apr 28, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000053,/tenders/reff-269974-air-charter-apr-28-2004/ocds-v9mmex-GNWT1-05-PM000053/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000898,Janet Harder,Awarded,Sole Source,Direct,Services,General Contracting,,Janet Harder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000898,/tenders/janet-harder/ocds-v9mmex-GNWT1-05-PM000898/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000754,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000754,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000754/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000846,Training - Inmate Trust Accounting Syste,Awarded,Sole Source,Direct,Services,Computers Training,,Training - Inmate Trust Accounting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000846,/tenders/training-inmate-trust-accounting-syste/ocds-v9mmex-GNWT1-05-PM000846/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001201,Reff #183376 Van Repairs - Inuvik,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Reff #183376 Van Repairs - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001201,/tenders/reff-183376-van-repairs-inuvik/ocds-v9mmex-GNWT1-05-PM001201/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000758,Elder Services - Corrections Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Elder Services - Corrections Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000758,/tenders/elder-services-corrections-services/ocds-v9mmex-GNWT1-05-PM000758/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000765,Territorial Policing Consultantions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Policing Consultantions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000765,/tenders/territorial-policing-consultantions/ocds-v9mmex-GNWT1-05-PM000765/,2024-05-18 07:16 MDT
