model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000001991,Value Protection Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for value protection services.,2017-12-07 11:05 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001991,/tenders/value-protection-services/ocds-v9mmex-GNWT1-18-0000001991/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001972,Fireline Leadership Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of a fireline leadership course.,2017-12-06 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001972,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-18-0000001972/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001962,Fire Behaviour Specialist,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement (SOA) for fire behaviour specialist services.,2017-12-06 11:04 MST,2020-02-07 01:58 MST,ocds-v9mmex-GNWT1-18-0000001962,/tenders/fire-behaviour-specialist/ocds-v9mmex-GNWT1-18-0000001962/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002004,Electronic Mosaic from Sentinel 2 Imagery,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-13 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002004,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000002004/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002015,Helicopter Charter - CB TP Caribou Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for collaring (by net gunning) Barren Ground Caribou. Work area could be between Inuvik and Tuktoyaktuk, Tuktoyaktuk Peninsula, Husky Lakes and Cape Bathurst, depending on distribution of caribou.",2017-12-19 23:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002015,/tenders/helicopter-charter-cb-tp-caribou-collaring/ocds-v9mmex-GNWT1-18-0000002015/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002009,Helicopter Charter - BW Caribou Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for collaring (by net gunning) Barren Ground Caribou in any area between Colville Lake and Paulatuk,2017-12-19 23:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002009,/tenders/helicopter-charter-bw-caribou-collaring/ocds-v9mmex-GNWT1-18-0000002009/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001942,Airport wood harvesting and debris removal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of airport wood harvesting and debris removal services.,2017-11-22 15:04 MST,2024-03-23 00:16 MDT,ocds-v9mmex-GNWT1-18-0000001942,/tenders/airport-wood-harvesting-and-debris-removal/ocds-v9mmex-GNWT1-18-0000001942/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001945,Intermediate Rotary Wing Fort Smith,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Description would be: Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services in Fort Smith,2017-11-22 09:10 MST,2018-01-22 17:41 MST,ocds-v9mmex-GNWT1-18-0000001945,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-18-0000001945/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001946,Intermediate Rotary Wing Norman Wells,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services for Norman Wells.,2017-11-22 11:07 MST,2018-04-25 16:56 MDT,ocds-v9mmex-GNWT1-18-0000001946,/tenders/intermediate-rotary-wing-norman-wells/ocds-v9mmex-GNWT1-18-0000001946/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001947,Intermediate Rotary Wing Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services for Yellowknife.,2017-11-22 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001947,/tenders/intermediate-rotary-wing-yellowknife/ocds-v9mmex-GNWT1-18-0000001947/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001988,Technical Review - Long Term Mine Closure,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-13 15:00 MST,"This is an invitational Short Form Request for Proposals against SA100002 - Expert Engineering & Environmental Evaluation, Advice & Support. Category #2 - Mine Closure and Reclamation Security Assessment Services.",2017-12-08 15:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001988,/tenders/technical-review-long-term-mine-closure/ocds-v9mmex-GNWT1-18-0000001988/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001965,Con Mine Water License Renewal- Technical Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-12-12 15:00 MST,"This is a Invitiational, Short-Form Request for Proposal against SA100002 - Category 2.",2017-12-06 11:04 MST,2020-01-12 02:17 MST,ocds-v9mmex-GNWT1-18-0000001965,/tenders/con-mine-water-license-renewal-technical-review/ocds-v9mmex-GNWT1-18-0000001965/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001959,Status and Trends Report on Transboundary Rivers,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-11 15:00 MST,This is a SSA Release against SA100002 - Category 11.,2017-12-04 15:04 MST,2023-10-23 13:34 MDT,ocds-v9mmex-GNWT1-18-0000001959,/tenders/status-and-trends-report-on-transboundary-rivers/ocds-v9mmex-GNWT1-18-0000001959/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001948,Electronic Mosaic from Sentinel 2 Imagery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-01 15:04 MST,2024-02-26 23:52 MST,ocds-v9mmex-GNWT1-18-0000001948,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000001948/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001826,Groundwater Monitoring of ATB & Helibase,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-03 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Groundwater Monitoring at the Air Tanker Base & Helibase in Fort Simpson, NT.",2017-10-06 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001826,/tenders/groundwater-monitoring-of-atb-helibase/ocds-v9mmex-GNWT1-18-0000001826/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001767,Aerial Wildlife Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-11 11:07 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001767,/tenders/aerial-wildlife-moose-survey/ocds-v9mmex-GNWT1-18-0000001767/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001769,De Beers Snap Lake Closure and Security Estimate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-15 15:00 MDT,This is a invitational short-form request for proposal under SA100002 - Category #2 for the provision of a De Beers Snap Lake Closure and Security Estimate Review.,2017-09-08 17:04 MDT,2020-01-12 02:13 MST,ocds-v9mmex-GNWT1-18-0000001769,/tenders/de-beers-snap-lake-closure-and-security-estimate/ocds-v9mmex-GNWT1-18-0000001769/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001739,"Limited Phase I/II ESA in Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Limited Phase I/II ESA in Colville Lake, NT.",2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001739,/tenders/limited-phase-iii-esa-in-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000001739/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001740,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Benthic Macroinvertebrates Identification services.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001740,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-18-0000001740/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001710,North of Sixty Camps Ltd. Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at North of 60 Camps Ltd.,2017-08-18 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001710,/tenders/north-of-sixty-camps-ltd-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001710/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001752,Air Charter - Yellowknife - Ft. Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 11:07 MDT,2023-12-01 13:26 MST,ocds-v9mmex-GNWT1-18-0000001752,/tenders/air-charter-yellowknife-ft-resolution/ocds-v9mmex-GNWT1-18-0000001752/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001686,Boreal Caribou/Wolf Capture and Collaring 2017/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2017-08-10 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001686,/tenders/boreal-caribouwolf-capture-and-collaring-201718/ocds-v9mmex-GNWT1-18-0000001686/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001709,Janitorial Services - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and provision of janitorial and snow removal services at the Fort Simpson ENR main building.,2017-08-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001709,/tenders/janitorial-services-fort-simpson/ocds-v9mmex-GNWT1-18-0000001709/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001712,Whitefish Lake Commercial Lodge Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at Whitefish Lake Commercial Tourist Lodge.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001712,/tenders/whitefish-lake-commercial-lodge-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001712/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001717,Identifying trends in the Marian Watershed,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision Identifying trends in the Marian Watershed and Marian Lake for Water Quality and Quantity, Groundwater and Sediment Quality",2017-08-22 15:05 MDT,2023-11-06 13:23 MST,ocds-v9mmex-GNWT1-18-0000001717,/tenders/identifying-trends-in-the-marian-watershed/ocds-v9mmex-GNWT1-18-0000001717/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001675,Phase I/II/III ESA and RAP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at North of 60 Camps Ltd.,2017-08-08 15:04 MDT,2024-02-27 13:23 MST,ocds-v9mmex-GNWT1-18-0000001675,/tenders/phase-iiiiii-esa-and-rap/ocds-v9mmex-GNWT1-18-0000001675/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001671,Phase I/II/III ESA & RAP at Whitefish Lake,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at Whitefish Lake Commercial Tourist Lodge.,2017-08-04 15:04 MDT,2024-05-09 23:45 MDT,ocds-v9mmex-GNWT1-18-0000001671,/tenders/phase-iiiiii-esa-rap-at-whitefish-lake/ocds-v9mmex-GNWT1-18-0000001671/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001681,Grizzly Bear DNA Lab Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Grizzly Bear DNA Lab Analysis Services.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001681,/tenders/grizzly-bear-dna-lab-analysis/ocds-v9mmex-GNWT1-18-0000001681/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001679,Mactung Waste Removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Mactung Waste Removal.,2017-08-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001679,/tenders/mactung-waste-removal/ocds-v9mmex-GNWT1-18-0000001679/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001577,Snowfield Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Snowfield Phase I & II Environmental Site Assessment (ESA).,2017-06-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001577,/tenders/snowfield-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001577/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001590,Fort Resolution Underground Pipeline Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for a Phase III ESA and RAP on the Fort Resolution Underground Pipeline.,2017-06-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001590,/tenders/fort-resolution-underground-pipeline-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001590/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001545,Forest Industry Development Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,The Department of Infrastructure on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Forest Industry Development Strategy.,2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001545,/tenders/forest-industry-development-strategy/ocds-v9mmex-GNWT1-18-0000001545/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,18CH124610,Air Charter- Inuvik,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-06-25 15:00 MDT,Dall's Sheep Survey,2017-07-27 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-ENR01-18-18CH124610,/tenders/air-charter-inuvik/ocds-v9mmex-ENR01-18-18CH124610/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001482,2017 National Forest Inventory Plot Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of the 2017 National Forest Inventory Plot Remeasurement project.,2017-05-25 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001482,/tenders/2017-national-forest-inventory-plot-remeasurement/ocds-v9mmex-GNWT1-18-0000001482/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001489,Checkpoint Landfarm Monitoring and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-07 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Checkpoint Landfarm Monitoring and Maintenance Services.,2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001489,/tenders/checkpoint-landfarm-monitoring-and-maintenance/ocds-v9mmex-GNWT1-18-0000001489/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000001538,Air Charter to Reposition Fuel and other Supplies,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-05-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001538,/tenders/air-charter-to-reposition-fuel-and-other-supplies/ocds-v9mmex-GNWT1-18-0000001538/,2024-05-20 10:59 MDT
