model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015997,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 104-107 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015997,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015997/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015999,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 72-75 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015999,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015999/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016001,"Renovations 1 Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-15 15:00 MST,"Renovations 1 Unit - Supply, Ship & Erec",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016001,/tenders/renovations-1-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM016001/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016003,"Renovations Three PH Units - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,"Renovations PH Units 44,45,46 SSE - Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016003,/tenders/renovations-three-ph-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM016003/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015992,"2013-14 SSE CARE Client #5149 Lot 7, Blk 14, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-08 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015992,/tenders/2013-14-sse-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM015992/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015988,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/ Interior Repairs f,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015988,/tenders/2013-14-sse-exterior-interior-repairs-for-occupied-slp-unit-r-16sk-57/ocds-v9mmex-HC001-14-PM015988/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015986,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/Interior Repairs fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015986,/tenders/2013-14-sse-exteriorinterior-repairs-for-occuppied-slp-unit-r-10sk-58/ocds-v9mmex-HC001-14-PM015986/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015987,"2013-14 SSE RRAP Client # 5681 Lot 1001, Plan 2883",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 SSE RRAP Client # 5681 Lot 1001,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015987,/tenders/2013-14-sse-rrap-client-5681-lot-1001-plan-2883/ocds-v9mmex-HC001-14-PM015987/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015985,2013-14 SSE RRAP Program Client #5729 Lot C-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE RRAP Program Client #5729 Lo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015985,/tenders/2013-14-sse-rrap-program-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015985/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015877,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015877,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-3308-lot-2-blk-43pl3686/ocds-v9mmex-HC001-14-PM015877/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,CT437878,Tulita Water Treatment Plant - Intake Repair and Protection,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-12-12 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT437878,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT437878/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015929,2013-14 labour Partial Material Emergency Repairs Client #6847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-25 15:00 MST,2013-14 labour Partial Material Emergen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015929,/tenders/2013-14-labour-partial-material-emergency-repairs-client-6847/ocds-v9mmex-HC001-14-PM015929/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015901,2013-14 Labour Partial Supply Emergency Repair Client #6847,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015901,/tenders/2013-14-labour-partial-supply-emergency-repair-client-6847/ocds-v9mmex-HC001-14-PM015901/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015874,"2013-14 Supply, Ship & Erect Repairs for (1) Occupied SLP Unit Lot R-16/SK-57",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015874,/tenders/2013-14-supply-ship-erect-repairs-for-1-occupied-slp-unit-lot-r-16sk-57/ocds-v9mmex-HC001-14-PM015874/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015873,"2013-14 Supply, Ship & Erect Repairs for (1) Occupied SLP Unit Lot R10/SK-58",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015873,/tenders/2013-14-supply-ship-erect-repairs-for-1-occupied-slp-unit-lot-r10sk-58/ocds-v9mmex-HC001-14-PM015873/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015875,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-04 15:00 MST,"2013-14 Supply, Ship & Erect repairs fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015875,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-5714-lot-c-15/ocds-v9mmex-HC001-14-PM015875/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015876,"2013-14 Supply, Ship & Erect repairs for RRAP Client #5729 Lot C-11",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-04 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015876,/tenders/2013-14-supply-ship-erect-repairs-for-rrap-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015876/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Supply and install dirt/gravel at Grandf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794610,/tenders/supply-and-install-dirtgravel-at-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-14-SC794610/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015828,2013-14 SSE CARE Program for Client #6286,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-15 15:00 MDT,2013-14 SSE CARE Program for Client #628,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015828,/tenders/2013-14-sse-care-program-for-client-6286/ocds-v9mmex-HC001-14-PM015828/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015810,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Labour Only Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015810,/tenders/2013-14-labour-only-flooring-replacement-for-mh-units-4042-51/ocds-v9mmex-HC001-14-PM015810/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015733,Design/Build - Wood Pellet Boiler Systems,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-10-10 15:00 MDT,"Design/Build - Wood Pellet Boiler Systems
 
 Proposal Documents are available
 through the NWT Construction Association's Website at 
 www.nwtca.ca as of
 August 27, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015733,/tenders/designbuild-wood-pellet-boiler-systems/ocds-v9mmex-HC001-14-PM015733/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,SC794563,Erect Prefab Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-09 15:00 MDT,Erect Prefab Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794563,/tenders/erect-prefab-building/ocds-v9mmex-GNWT1-14-SC794563/,2024-05-28 15:39 MDT
tender,2013-14,Transportation,CT101344,Zone 8 Ice Bridges,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-09 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101344,/tenders/zone-8-ice-bridges/ocds-v9mmex-GNWT1-14-CT101344/,2024-05-28 15:39 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015757,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-03 15:00 MDT,"2013-14 Supply, Ship & Erect Emergency R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015757,/tenders/2013-14-supply-ship-erect-emergency-repairs-client-6299-lot-361-plan-1837/ocds-v9mmex-HC001-14-PM015757/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015728,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,2013-14 Labour Partial Material RRAP Cli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015728,/tenders/2013-14-labour-partial-material-rrap-client-6300-lot-6263-plan-920/ocds-v9mmex-HC001-14-PM015728/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015647,2013-14 Labour Only Care Client #5179,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,2013-14 Labour Only Care Client #5179,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015647,/tenders/2013-14-labour-only-care-client-5179/ocds-v9mmex-HC001-14-PM015647/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015526,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,"2013-2014 Supply, Ship & Erect Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015526,/tenders/2013-2014-supply-ship-erect-interior-exterior-repairs-to-1-vacant-help-unit/ocds-v9mmex-HC001-14-PM015526/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015525,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-07 15:00 MDT,2013-14 Labour / Partial Material for Co,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015525,/tenders/2013-14-labour-partial-material-for-conversion-of-heating-systems-19-units/ocds-v9mmex-HC001-14-PM015525/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015527,"2013-14 Supply, Ship & Erect CARE Program Client #5179 Lot 4, Plan 2821",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015527,/tenders/2013-14-supply-ship-erect-care-program-client-5179-lot-4-plan-2821/ocds-v9mmex-HC001-14-PM015527/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,CT101332,Propane Conversion at Combined Services Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-05 15:00 MDT,Propane Conversion at Combined Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101332,/tenders/propane-conversion-at-combined-services-building/ocds-v9mmex-GNWT1-14-CT101332/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,SC794463,Colville Lake School- Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Colville Lake School- Ventilation Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794463,/tenders/colville-lake-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-SC794463/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015480,"2013-14 SSE Interior /Exterior Repairs CARE Client 5149 Deline Lot 7, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015480,/tenders/2013-14-sse-interior-exterior-repairs-care-client-5149-deline-lot-7-plan-2242/ocds-v9mmex-HC001-14-PM015480/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015473,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013-14 SSE Interior /Exterior Repairs R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015473,/tenders/2013-14-sse-interior-exterior-repairs-rrap-client-2511-tulita-lot-62-pln-2045/ocds-v9mmex-HC001-14-PM015473/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015464,"2013-14 Supply, Ship & Erect Interior / Exterior Repairs RRAP Client 2465",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015464,/tenders/2013-14-supply-ship-erect-interior-exterior-repairs-rrap-client-2465/ocds-v9mmex-HC001-14-PM015464/,2024-05-28 15:39 MDT
tender,2013-14,Environment and Natural Resources,SC436604,Construction Services - Groundwork for New Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-07-29 15:00 MDT,Construction Services - Groundwork for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436604,/tenders/construction-services-groundwork-for-new-facility/ocds-v9mmex-GNWT1-14-SC436604/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015354,2013-14 Labour Only Interior Exterior Repairs (1) Vacant HELP - Lot C-7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-17 15:00 MDT,2013-14 Labour Only Interior Exterior Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015354,/tenders/2013-14-labour-only-interior-exterior-repairs-1-vacant-help-lot-c-7/ocds-v9mmex-HC001-14-PM015354/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015277,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour & Partial Material Modern,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015277,/tenders/2013-14-labour-partial-material-modernization-improvement-help-unit-lot-136/ocds-v9mmex-HC001-14-PM015277/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015281,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour Only Modernization & Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015281,/tenders/2013-14-labour-only-modernization-improvement-for-1-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015281/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015306,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"2013-14 Supply, Ship & Erect Modernizati",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015306,/tenders/2013-14-supply-ship-erect-modernization-improvement-for-1-help-unit-lot-9/ocds-v9mmex-HC001-14-PM015306/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,CT101296,Design-Build Wood Pellet Boilers at Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-07-08 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101296,/tenders/design-build-wood-pellet-boilers-at-norman-wells/ocds-v9mmex-GNWT1-14-CT101296/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015090,2013-14 Labour Only CARE Client #6155,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only CARE Client #6155,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015090,/tenders/2013-14-labour-only-care-client-6155/ocds-v9mmex-HC001-14-PM015090/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015091,2013-14 Labour Only RRAP Client #6064,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Client #6064,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015091,/tenders/2013-14-labour-only-rrap-client-6064/ocds-v9mmex-HC001-14-PM015091/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015089,2013-14 Labour Only RRAP Program Client #6229,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015089,/tenders/2013-14-labour-only-rrap-program-client-6229/ocds-v9mmex-HC001-14-PM015089/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015088,2013-14 Labour Only RRAP Program Client #6230,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015088,/tenders/2013-14-labour-only-rrap-program-client-6230/ocds-v9mmex-HC001-14-PM015088/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015265,2013-2014 Labour Only Modernization & Improvement for Vacant HELP Unit Lot 246,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-27 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015265,/tenders/2013-2014-labour-only-modernization-improvement-for-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015265/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM015246,2013-14 Labour Only CARE Preventative Maintenance Program Clients #6197 & #5997,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015246,/tenders/2013-14-labour-only-care-preventative-maintenance-program-clients-6197-5997/ocds-v9mmex-HC001-14-PM015246/,2024-05-28 15:39 MDT
