model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000249,Inualtnugak School Sprinkler System Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,Investigation and recommendations on the existing sprinkler system for fire protection system upgrades at Inualtnugak School.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000249,/tenders/inualtnugak-school-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-16-0000000249/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,0000000186,"Fuel Sales, Dispensing and Delivery Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services.",2016-05-16 12:47 MDT,2023-12-21 12:19 MST,ocds-v9mmex-GNWT1-16-0000000186,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-16-0000000186/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450566,Mineral Exploration Archive Database Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450566,/tenders/mineral-exploration-archive-database-development/ocds-v9mmex-GNWT1-16-SC450566/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450511,Computerized Maintenance Management System CMMS for Community Governments,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Various Locations within the NWT.,2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450511,/tenders/computerized-maintenance-management-system-cmms-for-community-governments/ocds-v9mmex-GNWT1-16-SC450511/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450496,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,NWT Various communities,2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450496,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-GNWT1-16-SC450496/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450597,Economic Modeling of NWT Greenhouse Gas Emissions,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Various Communities in the NWT,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450597,/tenders/economic-modeling-of-nwt-greenhouse-gas-emissions/ocds-v9mmex-GNWT1-16-SC450597/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450451,"Fuel Sales, Dispensing and Delivery Services - Wekweeti",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,"Wekweeti, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450451,/tenders/fuel-sales-dispensing-and-delivery-services-wekweeti/ocds-v9mmex-GNWT1-16-SC450451/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450351,Enterprise Business Scan and Network Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450351,/tenders/enterprise-business-scan-and-network-strategy/ocds-v9mmex-GNWT1-16-SC450351/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450381,GNWT Enterprise Network Security Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450381,/tenders/gnwt-enterprise-network-security-solution/ocds-v9mmex-GNWT1-16-SC450381/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC448105,PowerSchool Customization Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448105,/tenders/powerschool-customization-support/ocds-v9mmex-GNWT1-16-SC448105/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC447500,Operation of Museum Cafe,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447500,/tenders/operation-of-museum-cafe/ocds-v9mmex-GNWT1-16-SC447500/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450560,Student Financial Assistance National Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450560,/tenders/student-financial-assistance-national-marketing-campaign/ocds-v9mmex-GNWT1-16-SC450560/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450748,Plain Language Writing Workshop and Style Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450748,/tenders/plain-language-writing-workshop-and-style-guide/ocds-v9mmex-GNWT1-16-SC450748/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SA100732,"Design, Supply & Installation of Photo Voltaic Systems",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SA100732,/tenders/design-supply-installation-of-photo-voltaic-systems/ocds-v9mmex-GNWT1-16-SA100732/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC448291,Community Nursing Analysis and Recommendations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448291,/tenders/community-nursing-analysis-and-recommendations/ocds-v9mmex-GNWT1-16-SC448291/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC449832,Information and Communications Technology ICT Cost & Service Optimization,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449832,/tenders/information-and-communications-technology-ict-cost-service-optimization/ocds-v9mmex-GNWT1-16-SC449832/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450347,Multi-Departmental Website Renewal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450347,/tenders/multi-departmental-website-renewal/ocds-v9mmex-GNWT1-16-SC450347/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC449081,Inspection Reporting and Risk Assessment (IRRA) Support and Enhancement,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,NWT,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449081,/tenders/inspection-reporting-and-risk-assessment-irra-support-and-enhancement/ocds-v9mmex-GNWT1-16-SC449081/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450538,Immigration Marketing Strategy,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450538,/tenders/immigration-marketing-strategy/ocds-v9mmex-GNWT1-16-SC450538/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450604,"Marketing, Promotion and Consultation Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Various Communities within the NWT,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450604,/tenders/marketing-promotion-and-consultation-services/ocds-v9mmex-GNWT1-16-SC450604/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450234,Review of Occupational Health Safety Committee OHSC Inspector Training Module,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450234,/tenders/review-of-occupational-health-safety-committee-ohsc-inspector-training-module/ocds-v9mmex-GNWT1-16-SC450234/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450457,Continuing Care Delivery Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Yellowknife,2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450457,/tenders/continuing-care-delivery-action-plan/ocds-v9mmex-GNWT1-16-SC450457/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450518,Video Production - Community Fire Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,Various Locations within the NWT,2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450518,/tenders/video-production-community-fire-services/ocds-v9mmex-GNWT1-16-SC450518/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC795287,A/E Design Services Charles Tetcho School Assembly Hall Renovation and Addition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Trout Lake,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795287,/tenders/ae-design-services-charles-tetcho-school-assembly-hall-renovation-and-addition/ocds-v9mmex-GNWT1-16-SC795287/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC795216,YK Centre Tenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellokwknife,2015-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795216,/tenders/yk-centre-tenant-improvements/ocds-v9mmex-GNWT1-16-SC795216/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450657,Financial Duties and Workload Analysis Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,"Yellowknife, NT",2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450657,/tenders/financial-duties-and-workload-analysis-report/ocds-v9mmex-GNWT1-16-SC450657/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450288,Job Description Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Various Communities within the NWT,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450288,/tenders/job-description-writing-services/ocds-v9mmex-GNWT1-16-SC450288/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC449651,GNWT Finance Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-24 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449651,/tenders/gnwt-finance-training/ocds-v9mmex-GNWT1-16-SC449651/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC449687,Customized Input Output Implementation Plan Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,All NWT,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449687,/tenders/customized-input-output-implementation-plan-model/ocds-v9mmex-GNWT1-16-SC449687/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,LS103230,Leased Office Space - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,"Inuvik, NT",2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS103230,/tenders/leased-office-space-inuvik/ocds-v9mmex-GNWT1-16-LS103230/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC795261,Lutsel K'e Dene School Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Luselk'e,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795261,/tenders/lutsel-ke-dene-school-renovation/ocds-v9mmex-GNWT1-16-SC795261/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450181,Monitoring Wells in Various GNWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Various Communities of the GNWT,2015-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450181,/tenders/monitoring-wells-in-various-gnwt-communities/ocds-v9mmex-GNWT1-16-SC450181/,2024-06-01 21:56 MDT
tender,2015-16,Public Works & Services,SC450253,NWT Cabin Owners Information Handbook,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,NWT,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450253,/tenders/nwt-cabin-owners-information-handbook/ocds-v9mmex-GNWT1-16-SC450253/,2024-06-01 21:56 MDT
