model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100440,Sanitary Sewer Modifications for William MacDonald School / Ecole Allain St-Cyr,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-16 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100440,/tenders/sanitary-sewer-modifications-for-william-macdonald-school-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-07-CT100440/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM004732,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-09 15:00 MDT,Exterior Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004732,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004732/,2024-05-27 10:24 MDT
tender,2006-07,Transportation,CT100436,2006 Minor Highway Culvert Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-29 15:00 MDT,"Highway No. 1, within 66 km or less from Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100436,/tenders/2006-minor-highway-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100436/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC791101,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-26 15:00 MDT,Tuktoyaktuk NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791101,/tenders/hauling-and-compacting-gravel-at-fire-hall-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC791101/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,CT100431,Tuktoyaktuk School Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100431,/tenders/tuktoyaktuk-school-fuel-tank-replacement/ocds-v9mmex-GNWT1-07-CT100431/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003744,2006/2007 repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-15 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003744,/tenders/20062007-repair-program/ocds-v9mmex-HC001-07-PM003744/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003735,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-08 15:00 MDT,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003735/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003722,"2006 SDPMI 2006 GAMETI , NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Gameti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003722,/tenders/2006-sdpmi-2006-gameti-nt/ocds-v9mmex-HC001-07-PM003722/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003726,SDPMI 2006 BECHOKO / EDZO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Bechoko / Edzo , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003726,/tenders/sdpmi-2006-bechoko-edzo/ocds-v9mmex-HC001-07-PM003726/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003727,SDPMI 2006 DETTAH / NDILO,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,Dettah/Nidlo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003727,/tenders/sdpmi-2006-dettah-ndilo/ocds-v9mmex-HC001-07-PM003727/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003721,SDPMI 2006 WEKWETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"wekweti , Nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003721,/tenders/sdpmi-2006-wekweti/ocds-v9mmex-HC001-07-PM003721/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003719,SDPMI 2006 WHA TI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"WHA TI ,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003719,/tenders/sdpmi-2006-wha-ti/ocds-v9mmex-HC001-07-PM003719/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,CT100420,NSCF Enclose Inmate Intake and Booking Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-23 15:00 MDT,NSCF Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100420,/tenders/nscf-enclose-inmate-intake-and-booking-area/ocds-v9mmex-GNWT1-07-CT100420/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003687,"market housing to set up 3 - duplex trailers ( decks, stairs,skirting,plumbing",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-18 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003687,/tenders/market-housing-to-set-up-3-duplex-trailers-decks-stairsskirtingplumbing/ocds-v9mmex-HC001-07-PM003687/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,CT100418,Pile Remediation for five buildings in Inuvik.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,"Inuvik,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100418,/tenders/pile-remediation-for-five-buildings-in-inuvik/ocds-v9mmex-GNWT1-07-CT100418/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC791045,SHSS School Outside Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791045,/tenders/shss-school-outside-work/ocds-v9mmex-GNWT1-07-SC791045/,2024-05-27 10:24 MDT
tender,2006-07,Transportation,SC791038,Provision of Traffic Counter Loops,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-08-14 15:00 MDT,"Highway 3 and 4, Yellowknife and Behchoko areas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791038,/tenders/provision-of-traffic-counter-loops/ocds-v9mmex-GNWT1-07-SC791038/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC791044,Construction of Computer Lab - SHSS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791044,/tenders/construction-of-computer-lab-shss/ocds-v9mmex-GNWT1-07-SC791044/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003631,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia,soffits, siding, trim and windows with
 supplied windows, siding, trim, roofing, fascia and soffits. Paint exterior
 steps, landings and doors with two coats of paint.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003631,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003631/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003632,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia, soffits, siding, trim and windows with
 supplied materials. Paint exterior steps,landings and doors with two coats of
 paint supplied.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003632,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003632/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003593,"Supply, Ship, and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-07 15:00 MDT,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003593,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003593/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,CT100401,"Kitchen Shelter, Sambaa Deh Campground",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100401,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-07-CT100401/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM004734,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Suite 201,62 Woodland Dr., Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004734,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004734/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC790915,Barrier Free Access Ramp - Grandfather Ayah School - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-18 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790915,/tenders/barrier-free-access-ramp-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-07-SC790915/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003539,senior citizens repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-14 15:00 MDT,"Yellowknife , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003539,/tenders/senior-citizens-repair-program/ocds-v9mmex-HC001-07-PM003539/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC790812,Potable Water Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790812,/tenders/potable-water-tower/ocds-v9mmex-GNWT1-07-SC790812/,2024-05-27 10:24 MDT
tender,2006-07,Transportation,CT100395,Main Street Reconstruction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-07 15:00 MDT,Hamlet of Fort Good Hope NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100395,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-07-CT100395/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003440,"Supply, Ship, and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-05 15:00 MDT,1-2 Bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003440,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003440/,2024-05-27 10:24 MDT
tender,2006-07,Transportation,CT100356,General Construction - Great Bear River Bridge,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-04 15:00 MDT,"Tulita, km 938 Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100356,/tenders/general-construction-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100356/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003360,1-Two Bedroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003360,/tenders/1-two-bedroom-addition/ocds-v9mmex-HC001-07-PM003360/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003378,Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003378,/tenders/repairs-3-clients/ocds-v9mmex-HC001-07-PM003378/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003324,Renovations and Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-09 15:00 MDT,"Supply, Ship, and Erect.
 Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003324,/tenders/renovations-and-repairs/ocds-v9mmex-HC001-07-PM003324/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003326,Workshop,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-05 15:00 MDT,"Home 
 maintenance/repair education course for homeownership clients.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003326,/tenders/workshop/ocds-v9mmex-HC001-07-PM003326/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003298,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-01 15:00 MDT,"Renovate 16 existing units.
 Boiler Replacements.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003298,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003298/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003178,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003178,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003178/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003230,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,4-3 Bedroom crawlspace units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003230,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003230/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003271,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-3 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003271,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003271/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003276,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-4 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003276,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003276/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003280,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom Seniors Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003280,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003280/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003229,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003229,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003229/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003176,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,"1 - 3 Bedroom Unit;
 1 - 2 Bedroom Unit;
 1 Public Housing Duplex Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003176,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003176/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003295,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003295,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003295/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003300,"Supply, Crate and Ship",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,"Operating and Maintenance material and Modernization and Improvement materials
 for the communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003300,/tenders/supply-crate-and-ship/ocds-v9mmex-HC001-07-PM003300/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003177,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003177,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003177/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003180,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 - 3 Bedroom Unit; 1 - 2 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003180/,2024-05-27 10:24 MDT
tender,2006-07,Assembly,PM003172,Capital Site Paving Consultant,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-05-12 15:00 MDT,Paving Services Required for the Legislative Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003172,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-07-PM003172/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,CT100358,Dene K'onia Young Offenders Facility Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100358,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-07-CT100358/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003080,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-04-21 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003080,/tenders/renovations/ocds-v9mmex-HC001-07-PM003080/,2024-05-27 10:24 MDT
