model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-06-05 19:48 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-06-05 19:48 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-06-05 19:48 MDT
tender,2009-10,NWT Housing Corporation,PM008812,2009 repairs jimmy eramus centre,Awarded,Sole Source,Direct,Services,Fire Sprinkler Installation,,2009 repairs jimmy eramus centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008812,/tenders/2009-repairs-jimmy-eramus-centre/ocds-v9mmex-HC001-10-PM008812/,2024-06-05 19:48 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-06-05 19:48 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-06-05 19:48 MDT
tender,2009-10,Transportation,SC792581,Culvert Repair at Stagg River,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repair at Stagg River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792581,/tenders/culvert-repair-at-stagg-river/ocds-v9mmex-GNWT1-10-SC792581/,2024-06-05 19:48 MDT
tender,2010-11,Environment and Natural Resources,PM009863,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009863,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-11-PM009863/,2024-06-05 19:48 MDT
tender,2010-11,"Education, Culture and Employment",PM009881,Feast & Entertainment - Ministerial Conf,Awarded,Sole Source,Direct,Services,Entertainment,,Feast & Entertainment - Ministerial Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009881,/tenders/feast-entertainment-ministerial-conf/ocds-v9mmex-GNWT1-11-PM009881/,2024-06-05 19:48 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-06-05 19:48 MDT
tender,2011-12,Public Works & Services,SC793805,Desktop Geotechnical Evaluation for ENR,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Desktop Geotechnical Evaluation for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793805,/tenders/desktop-geotechnical-evaluation-for-enr/ocds-v9mmex-GNWT1-12-SC793805/,2024-06-05 19:48 MDT
tender,2012-13,NWT Housing Corporation,PM013639,Pile Installation Monitoring Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pile Installation Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013639,/tenders/pile-installation-monitoring-service/ocds-v9mmex-HC001-13-PM013639/,2024-06-05 19:48 MDT
tender,2012-13,NWT Housing Corporation,PM013694,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013694,/tenders/consulting-services/ocds-v9mmex-HC001-13-PM013694/,2024-06-05 19:48 MDT
tender,2011-12,Transportation,SC793785,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793785,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793785/,2024-06-05 19:48 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-06-05 19:48 MDT
tender,2012-13,Environment and Natural Resources,PM014410,Species At Risk Committee Meetings,Awarded,Sole Source,Direct,Services,<Various>,,Species At Risk Committee Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014410,/tenders/species-at-risk-committee-meetings/ocds-v9mmex-GNWT1-13-PM014410/,2024-06-05 19:48 MDT
tender,2012-13,Environment and Natural Resources,PM013755,Aviation Tank Move From Fort Liard to Fr,Awarded,Sole Source,Direct,Services,General Contracting,,Aviation Tank Move From Fort Liard to Fr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013755,/tenders/aviation-tank-move-from-fort-liard-to-fr/ocds-v9mmex-GNWT1-13-PM013755/,2024-06-05 19:48 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-06-05 19:48 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-06-05 19:48 MDT
tender,2010-11,Public Works & Services,SC793200,Behchoko LTC - Phase 1 Environmental Sit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko LTC - Phase 1 Environmental Sit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793200,/tenders/behchoko-ltc-phase-1-environmental-sit/ocds-v9mmex-GNWT1-11-SC793200/,2024-06-05 19:48 MDT
tender,2010-11,Public Works & Services,SC792952,Cleaning Walk in Freezer,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792952,/tenders/cleaning-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC792952/,2024-06-05 19:48 MDT
tender,2011-12,NWT Housing Corporation,PM012504,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012504,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012504/,2024-06-05 19:48 MDT
tender,2011-12,NWT Housing Corporation,PM013220,Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013220,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM013220/,2024-06-05 19:48 MDT
tender,2010-11,Public Works & Services,SC793230,Behchoko - Infection Control Professiona,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Behchoko - Infection Control Professiona,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793230,/tenders/behchoko-infection-control-professiona/ocds-v9mmex-GNWT1-11-SC793230/,2024-06-05 19:48 MDT
tender,2010-11,Public Works & Services,SC792859,Chief Jimmy Bruneau School Wood Pellet B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792859,/tenders/chief-jimmy-bruneau-school-wood-pellet-b/ocds-v9mmex-GNWT1-11-SC792859/,2024-06-05 19:48 MDT
tender,2010-11,NWT Housing Corporation,PM012095,"Land Purchase Lot 8, Block 33",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Land Purchase Lot 8, Block 33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012095,/tenders/land-purchase-lot-8-block-33/ocds-v9mmex-HC001-11-PM012095/,2024-06-05 19:48 MDT
tender,2010-11,NWT Housing Corporation,PM012096,"Purchase of Lot 22, Block 32",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Purchase of Lot 22, Block 32",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012096,/tenders/purchase-of-lot-22-block-32/ocds-v9mmex-HC001-11-PM012096/,2024-06-05 19:48 MDT
tender,2011-12,Environment and Natural Resources,PM014209,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014209,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014209/,2024-06-05 19:48 MDT
tender,2011-12,Assembly,PM012208,Broadcasting System Installation Behchok,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Broadcasting System Installation Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012208,/tenders/broadcasting-system-installation-behchok/ocds-v9mmex-GNWT1-12-PM012208/,2024-06-05 19:48 MDT
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-06-05 19:48 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-06-05 19:48 MDT
tender,2009-10,Justice,PM010445,Behchoko - Supreme Court Circuit - Audio,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Behchoko - Supreme Court Circuit - Audio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010445,/tenders/behchoko-supreme-court-circuit-audio/ocds-v9mmex-GNWT1-10-PM010445/,2024-06-05 19:48 MDT
tender,2009-10,Environment and Natural Resources,PM009567,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009567,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-10-PM009567/,2024-06-05 19:48 MDT
tender,2009-10,Environment and Natural Resources,PM009284,Operate the Tli Cho winter road wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Operate the Tli Cho winter road wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009284,/tenders/operate-the-tli-cho-winter-road-wildlife/ocds-v9mmex-GNWT1-10-PM009284/,2024-06-05 19:48 MDT
tender,2008-09,Environment and Natural Resources,PM005378,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005378,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-08-PM005378/,2024-06-05 19:48 MDT
tender,2008-09,Environment and Natural Resources,PM006352,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006352,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-09-PM006352/,2024-06-05 19:48 MDT
tender,2008-09,Environment and Natural Resources,PM007037,Labour Contract,Awarded,Sole Source,Direct,Services,Labour,,Labour Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007037,/tenders/labour-contract/ocds-v9mmex-GNWT1-09-PM007037/,2024-06-05 19:48 MDT
tender,2007-08,Public Works & Services,SO407137,General Labour Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407137,/tenders/general-labour-services/ocds-v9mmex-GNWT1-08-SO407137/,2024-06-05 19:48 MDT
tender,2007-08,Environment and Natural Resources,PM005889,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,<Various>,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005889,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-08-PM005889/,2024-06-05 19:48 MDT
tender,2008-09,Environment and Natural Resources,PM007440,Check Station Attendent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Attendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007440,/tenders/check-station-attendent/ocds-v9mmex-GNWT1-09-PM007440/,2024-06-05 19:48 MDT
tender,2012-13,Transportation,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Bulk Gasoline & Diesel - Edzo Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901858,/tenders/bulk-gasoline-diesel-edzo-maintenanc/ocds-v9mmex-GNWT1-13-PO901858/,2024-06-05 19:48 MDT
tender,2012-13,Transportation,SC794188,Eqmt Rental: Haul Crush,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Haul Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794188,/tenders/eqmt-rental-haul-crush/ocds-v9mmex-GNWT1-13-SC794188/,2024-06-05 19:48 MDT
tender,2005-06,Municipal and Community Affairs,PM001702,Water treatment circuit rider training c,Awarded,Sole Source,Direct,Services,<Various>,,Water treatment circuit rider training c,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001702,/tenders/water-treatment-circuit-rider-training-c/ocds-v9mmex-GNWT1-06-PM001702/,2024-06-05 19:48 MDT
tender,2005-06,Environment and Natural Resources,PM001763,Fire Suppression Contract Rae,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001763,/tenders/fire-suppression-contract-rae/ocds-v9mmex-GNWT1-06-PM001763/,2024-06-05 19:48 MDT
tender,2005-06,Environment and Natural Resources,PM002064,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002064,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002064/,2024-06-05 19:48 MDT
tender,2005-06,Environment and Natural Resources,PM002749,Elders Interviews,Awarded,Sole Source,Direct,Services,Research Services,,Elders Interviews,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002749,/tenders/elders-interviews/ocds-v9mmex-GNWT1-06-PM002749/,2024-06-05 19:48 MDT
tender,2005-06,Health and Social Services,PM001958,Comprehensive Review Of 2 Centres In The,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comprehensive Review Of 2 Centres In The,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001958,/tenders/comprehensive-review-of-2-centres-in-the/ocds-v9mmex-GNWT1-06-PM001958/,2024-06-05 19:48 MDT
tender,2004-05,RWED,PM001431,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001431,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001431/,2024-06-05 19:48 MDT
tender,2004-05,RWED,PM001511,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001511,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001511/,2024-06-05 19:48 MDT
tender,2011-12,Public Works & Services,SC428130,Remove Underground Fuel Tank,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Remove Underground Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428130,/tenders/remove-underground-fuel-tank/ocds-v9mmex-GNWT1-12-SC428130/,2024-06-05 19:48 MDT
tender,2011-12,NWT Housing Corporation,PM013221,2012 Consulting services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,2012 Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013221,/tenders/2012-consulting-services/ocds-v9mmex-HC001-12-PM013221/,2024-06-05 19:48 MDT
tender,2011-12,Public Works & Services,SC429835,Design Services for ENR Facility Behchok,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Design Services for ENR Facility Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429835,/tenders/design-services-for-enr-facility-behchok/ocds-v9mmex-GNWT1-12-SC429835/,2024-06-05 19:48 MDT
tender,2013-14,Transportation,SC794501,Eqmt Rental: Belly Dump/Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Belly Dump/Hauling,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794501,/tenders/eqmt-rental-belly-dumphauling/ocds-v9mmex-GNWT1-14-SC794501/,2024-06-05 19:48 MDT
tender,2014-15,Environment and Natural Resources,SC443607,Community & Infrastructure Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community & Infrastructure Assessment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443607,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-15-SC443607/,2024-06-05 19:48 MDT
tender,2014-15,NWT Housing Corporation,PM017394,Mould Remediation on Unit 610A,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation on Unit 610A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017394,/tenders/mould-remediation-on-unit-610a/ocds-v9mmex-HC001-15-PM017394/,2024-06-05 19:48 MDT
tender,2014-15,NWT Housing Corporation,PM017395,Mould Remediation and Repairs Unit 307,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation and Repairs Unit 307,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017395,/tenders/mould-remediation-and-repairs-unit-307/ocds-v9mmex-HC001-15-PM017395/,2024-06-05 19:48 MDT
tender,2014-15,NWT Housing Corporation,PM017396,Mould Remediation and Repairs Unit 668,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation and Repairs Unit 668,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017396,/tenders/mould-remediation-and-repairs-unit-668/ocds-v9mmex-HC001-15-PM017396/,2024-06-05 19:48 MDT
