model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400016,Non-exclusive SOA for professional glass repair/replacement services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400016,/tenders/non-exclusive-soa-for-professional-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO400016/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SO400017,Non-exclusive SOA for professional Oil burner Services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400017,/tenders/non-exclusive-soa-for-professional-oil-burner-services-on-an/ocds-v9mmex-GNWT1-06-SO400017/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SO400023,Non-exclusive SOA for professional painting services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400023,/tenders/non-exclusive-soa-for-professional-painting-services/ocds-v9mmex-GNWT1-06-SO400023/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SO400018,Non-exclusive SOA for professional Plumbing and Gasfitting Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400018,/tenders/non-exclusive-soa-for-professional-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-06-SO400018/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SO400020,Non-exclusive SOA for snow clearing and removal services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400020,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-06-SO400020/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002795,Aviation Safety Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-17 15:00 MST,Aviation Safety Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002795,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-07-PM002795/,2024-06-05 15:18 MDT
tender,2005-06,"Education, Culture and Employment",PM002804,Self - Employment Option Provider in the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Self Employment Option
 Provider as outlined in the Request. The purpose of the Self-Employment Option
 (SEO) is to allow clients who are eligible to receive   Employment Insurance
 benefits the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002804,/tenders/self-employment-option-provider-in-the-south-slave-region/ocds-v9mmex-GNWT1-06-PM002804/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002863,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-02 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002863,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002863/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-02-10 15:00 MST,"supply & Install Alphasorb panels,elec.o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781022,/tenders/supply-install-alphasorb-panelselecoutlets-in-new-sound-room-at-college/ocds-v9mmex-GNWT1-06-SC781022/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002584,Forest Fire Meteorology Services,Awarded,Request for Proposal,Open (Competitive),Services,Weather Forecasting/Prediction,2006-02-09 15:00 MST,Forest Fire Meteorology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002584,/tenders/forest-fire-meteorology-services/ocds-v9mmex-GNWT1-07-PM002584/,2024-06-05 15:18 MDT
tender,2005-06,Transportation,SC790734,Road Licensing & Safety Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790734,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-06-SC790734/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC790739,Painting various rooms at the college,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-01-27 15:00 MST,Painting various rooms at the college,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790739,/tenders/painting-various-rooms-at-the-college/ocds-v9mmex-GNWT1-06-SC790739/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,LS103059,Leased Office Space -Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-01-13 15:00 MST,Leased Office Space -Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103059,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-07-LS103059/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,CT100302,Fire Safety and Sprinkler Upgrades JBT,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-07 15:00 MST,Fire Safety and Sprinkler Upgrades JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100302,/tenders/fire-safety-and-sprinkler-upgrades-jbt/ocds-v9mmex-GNWT1-06-CT100302/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002464,Fairness Commissioner,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,Fairness Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002464,/tenders/fairness-commissioner/ocds-v9mmex-GNWT1-06-PM002464/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC790657,Annual servicing of oil fired furnaces and oil fired boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-10-28 15:00 MDT,Annual servicing of oil fired furnaces a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790657,/tenders/annual-servicing-of-oil-fired-furnaces-and-oil-fired-boilers/ocds-v9mmex-GNWT1-06-SC790657/,2024-06-05 15:18 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-06-05 15:18 MDT
tender,2005-06,Transportation,SC790528,Replace Doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790528,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790528/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780588,JBT School-install playground equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-08-08 15:00 MDT,JBT School-install playground equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780588,/tenders/jbt-school-install-playground-equipment/ocds-v9mmex-GNWT1-06-SC780588/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780571,Patch and paint interior walls JBT,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,Patch and paint interior walls JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780571,/tenders/patch-and-paint-interior-walls-jbt/ocds-v9mmex-GNWT1-06-SC780571/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780572,JBT School exterior painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,JBT School exterior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780572,/tenders/jbt-school-exterior-painting/ocds-v9mmex-GNWT1-06-SC780572/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780547,Remove and construct new entrance at PWK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780547,/tenders/remove-and-construct-new-entrance-at-pwk/ocds-v9mmex-GNWT1-06-SC780547/,2024-06-05 15:18 MDT
tender,2005-06,Transportation,SC790505,Replace doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790505,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790505/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-07-04 15:00 MDT,"Install new furnaces,chimney and fuel ta",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780501,/tenders/install-new-furnaceschimney-and-fuel-tank-grader-shelter-60kms-out-of-ft-smith/ocds-v9mmex-GNWT1-06-SC780501/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780500,Install electrical in new mech room grader shelter 60Kms out of town,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780500,/tenders/install-electrical-in-new-mech-room-grader-shelter-60kms-out-of-town/ocds-v9mmex-GNWT1-06-SC780500/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780466,DPW Maintenance shop renovatins,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-06-22 15:00 MDT,DPW Maintenance shop renovatins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780466,/tenders/dpw-maintenance-shop-renovatins/ocds-v9mmex-GNWT1-06-SC780466/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-20 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780426,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-06-SC780426/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780438,Install Gate and chain-link fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780438,/tenders/install-gate-and-chain-link-fence/ocds-v9mmex-GNWT1-06-SC780438/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM001791,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-19 15:00 MDT,Anthrax surveillance flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM001791/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-05-18 15:00 MDT,LCB Sentronic 4040SE Door Closure/Holder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780353,/tenders/lcb-sentronic-4040se-door-closureholders/ocds-v9mmex-GNWT1-06-SC780353/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM001636,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-05-13 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001636,/tenders/planting-services/ocds-v9mmex-GNWT1-06-PM001636/,2024-06-05 15:18 MDT
tender,2005-06,Justice,PM001505,Counseling Services - TWCC and RRCC,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Counseling Services - TWCC and RRCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001505,/tenders/counseling-services-twcc-and-rrcc/ocds-v9mmex-GNWT1-06-PM001505/,2024-06-05 15:18 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM001362,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001362,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001362/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,CT100315,Green - Brown House Apartments,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Green - Brown House Apartments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100315,/tenders/green-brown-house-apartments/ocds-v9mmex-GNWT1-06-CT100315/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC790894,Pneumatic Control System,Awarded,Sole Source,Direct,Services,Heating Contractor,,Pneumatic Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790894,/tenders/pneumatic-control-system/ocds-v9mmex-GNWT1-06-SC790894/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC790906,inspection of pneumatics system,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,inspection of pneumatics system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790906,/tenders/inspection-of-pneumatics-system/ocds-v9mmex-GNWT1-06-SC790906/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780260,replacement of Overhead Doors,Awarded,Tender,Open (Competitive),Services,Carpentry,,replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780260,/tenders/replacement-of-overhead-doors/ocds-v9mmex-GNWT1-06-SC780260/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC780527,Install 8 overhead doors-labour only,Awarded,Tender,Open (Competitive),Services,Labour,,Install 8 overhead doors-labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780527,/tenders/install-8-overhead-doors-labour-only/ocds-v9mmex-GNWT1-06-SC780527/,2024-06-05 15:18 MDT
tender,2005-06,Public Works & Services,SC781104,St. Alphonse Church Roof Framing Evaluat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,St. Alphonse Church Roof Framing Evaluat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781104,/tenders/st-alphonse-church-roof-framing-evaluat/ocds-v9mmex-GNWT1-06-SC781104/,2024-06-05 15:18 MDT
tender,2005-06,Transportation,SC790361,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790361,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-06-SC790361/,2024-06-05 15:18 MDT
tender,2005-06,Transportation,SC790462,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790462,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790462/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002069,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002069,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002069/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002090,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002090,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002090/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002123/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002135,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002135,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002135/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002148,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002148,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002148/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002747,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002747,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002747/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM001893,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001893,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001893/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002093,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002093,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002093/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002107,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002107,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002107/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002915,Traditional Birch Sap Syrup Video,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Traditional Birch Sap Syrup Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002915,/tenders/traditional-birch-sap-syrup-video/ocds-v9mmex-GNWT1-06-PM002915/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM001890,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001890,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001890/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM001895,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001895,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001895/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002030,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002030,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002030/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002001,NTFMS Support and Development,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NTFMS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002001,/tenders/ntfms-support-and-development/ocds-v9mmex-GNWT1-06-PM002001/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002539,Analysis of Caribou Genetic Data,Awarded,Sole Source,Direct,Services,Veterinary Service,,Analysis of Caribou Genetic Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002539,/tenders/analysis-of-caribou-genetic-data/ocds-v9mmex-GNWT1-06-PM002539/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM002530,FOAM Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002530,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-06-PM002530/,2024-06-05 15:18 MDT
tender,2005-06,Environment and Natural Resources,PM001719,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001719,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-06-PM001719/,2024-06-05 15:18 MDT
