model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO418704,Furniture - Hair Salon,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-01-08 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418704,/tenders/furniture-hair-salon/ocds-v9mmex-GNWT1-10-PO418704/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM009156,Crutches & Related Products SOA 10058,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-01-06 15:00 MST,"Provide STHA with crutches & related products on an ""As & When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009156,/tenders/crutches-related-products-soa-10058/ocds-v9mmex-STHA-10-PM009156/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM009134,Orthopaedic Products - SOA 10057,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-30 15:00 MST,"Provide STHA with Orthopaedic Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009134,/tenders/orthopaedic-products-soa-10057/ocds-v9mmex-STHA-10-PM009134/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM009269,Walker Boots - SOA 10065,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-30 15:00 MST,Appendix 'A' of SOA 10057,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009269,/tenders/walker-boots-soa-10065/ocds-v9mmex-STHA-10-PM009269/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM009122,Arterial & Venous Bloodlines For Diaysis - SOA 90053,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Supply STHA with Arterial & Venous Bloodlines For Diaysis on an ""As & When""
 required basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009122,/tenders/arterial-venous-bloodlines-for-diaysis-soa-90053/ocds-v9mmex-STHA-10-PM009122/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM009121,Bicarb Solution - SOA 90054,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Supply STHA with Bicarb Solution on an ""As & When"" required basis as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009121,/tenders/bicarb-solution-soa-90054/ocds-v9mmex-STHA-10-PM009121/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM009118,Concentrate Acid for Dialysis - SOA 90055,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-23 15:00 MST,"Provide STHA with concentrate acids on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009118,/tenders/concentrate-acid-for-dialysis-soa-90055/ocds-v9mmex-STHA-10-PM009118/,2024-05-29 22:58 MDT
tender,2009-10,BDIC,PM009087,Banners and Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-16 15:00 MST,"The NWT Business Development and Investment Corporation (BDIC) and the Arctic
 Canada Trading Co. Ltd. a wholly owned subsidiary of BDIC requires banners and
 stands",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009087,/tenders/banners-and-stands/ocds-v9mmex-BDIC-10-PM009087/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM009068,Commerical Airfares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-12-11 15:00 MST,"Please reference number SOA10055, when requesting documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009068,/tenders/commerical-airfares/ocds-v9mmex-STHA-10-PM009068/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM009047,Printing and Installation of Diorama Photomurals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-12-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents to provide printing and installation of nine
 museum-quality, high resolution photomurals at the Prince of Wales Northern
 Heritage Centre (PWNHC). 
 
 Measurements of exhibit plans will be provided,
 but contractor is responsible for verifying ‘as built’ dimensions on
 site.
 
 Each of the exhibit structures requires several large photographic
 decals (from one image) to be printed and installed onto various exhibit
 structure surfaces. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009047,/tenders/printing-and-installation-of-diorama-photomurals/ocds-v9mmex-GNWT1-10-PM009047/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM009219,Sharp Collectors/Containers BEMIS REF# 10056,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-11-16 15:00 MST,"Supply STHA with Sharps Containers on an ""As & When Required Basis""",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009219,/tenders/sharp-collectorscontainers-bemis-ref-10056/ocds-v9mmex-STHA-10-PM009219/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO418483,As and When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-10-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418483,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-10-SO418483/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600279,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600279,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-10-AC600279/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM008797,Adult Literacy and Basic Education (ALBE) Exit Exam CD-ROMs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-09 15:00 MDT,"Contractor will produce two sets of CD-ROMs (200 copies each). Work will
 include designing case covers and CD labels for ALBE English and Science Exams.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008797,/tenders/adult-literacy-and-basic-education-albe-exit-exam-cd-roms/ocds-v9mmex-GNWT1-10-PM008797/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008729,Determination of Elements in Samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,"The contractor will provide on an ""as and when required basis"" services for the
 determination of elements in Geochemical Samples by Epithermal Insrumental
 Neutron Activation Analysis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008729,/tenders/determination-of-elements-in-samples/ocds-v9mmex-GNWT1-10-PM008729/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008733,Geochemical Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,"The contractor will provide on an ""as and when requested basis"" geochemical
 ayalysis services of stream and lake sediment samples, heavy mineral
 concentrates and soil samples by ICP-MS and specific methods.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008733,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-10-PM008733/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008731,Preparation of Heavy Mineral Concentrate,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,"The contractor will provide on an ""as and when requested basis"" reports on the
 preparation of heavy mineral concentrates from bulk till and stream sediment
 samples and for the determination of mineral constituents in heavy mineral
 concentrates.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008731,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-10-PM008731/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008732,Preparation of Stream Sediment Samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,"The contractor will provide on an ""as and when requested basis"" services to
 prepare stream sediment samples for analysis by Inductively Coupled Plasma-Mass
 Spectrometry (ICP-MS), Instrumental Neutron Activation (INA), and specific
 methods.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008732,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-10-PM008732/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600270,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600270,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600270/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC417990,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417990,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC417990/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,PO417833,Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417833,/tenders/printer/ocds-v9mmex-GNWT1-10-PO417833/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008455,Genuine Mackenzie Valley Fur Hang Tags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-28 15:00 MDT,"The Government of the NWT, Industry, Tourism & Investment, Traditional Economy
 Agriculture & Fisheries, are inviting qualified bidders to submit a bid for the
 printing specification of the Genuine Mackenzie Valley Furs Hang Tags.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008455,/tenders/genuine-mackenzie-valley-fur-hang-tags/ocds-v9mmex-GNWT1-10-PM008455/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008478,Hidden Lake/Cameron Falls Trail-Stair Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-28 15:00 MDT,The Contractor will supply and deliver the specified lumber materials.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008478,/tenders/hidden-lakecameron-falls-trail-stair-material/ocds-v9mmex-GNWT1-10-PM008478/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO417641,Structural Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417641,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-10-SO417641/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO917641,Structural Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO917641,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-10-SO917641/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO417502,NEW Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-08-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417502,/tenders/new-toner-cartridges/ocds-v9mmex-GNWT1-10-SO417502/,2024-05-29 22:58 MDT
tender,2009-10,Environment and Natural Resources,PM008452,Black & White and Color Laser Prinitng,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-25 15:00 MDT,"Environment and Natural Resources (ENR) and Industry, Tourism & Investment is
 interested in establishing a Standing Offer Agreement for Black and White and
 Color Laser Printing Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008452,/tenders/black-white-and-color-laser-prinitng/ocds-v9mmex-GNWT1-10-PM008452/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,PO417742,Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417742,/tenders/desktops/ocds-v9mmex-GNWT1-10-PO417742/,2024-05-29 22:58 MDT
tender,2009-10,Environment and Natural Resources,PM008885,Database and Web-Related Issues,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-19 15:00 MDT,Database and Web-Related Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008885,/tenders/database-and-web-related-issues/ocds-v9mmex-GNWT1-10-PM008885/,2024-05-29 22:58 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008440,Ref #AC417697 - Air Charter - Smith-YK-One Way,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-19 15:00 MDT,"The contractor will provide a suitable aircraft to transport fifteen (15)
 passengers and overnight luggage from Fort Smith to Yellowknife- One Way",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008440,/tenders/ref-ac417697-air-charter-smith-yk-one-way/ocds-v9mmex-GNWT1-10-PM008440/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM008294,Office Furniture REF# 78063,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-08-18 15:00 MDT,Supply STHA office furniture as outlined in contract documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008294,/tenders/office-furniture-ref-78063/ocds-v9mmex-STHA-10-PM008294/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600268,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600268,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600268/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO414551,Photocopying & Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO414551,/tenders/photocopying-bindery-services/ocds-v9mmex-GNWT1-10-SO414551/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM008301,Ice Patch Fixed Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,"The Prince of Wales Northern Heritage Centre requires a small fixed wing
 aircraft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008301,/tenders/ice-patch-fixed-wing-aircraft-services/ocds-v9mmex-GNWT1-10-PM008301/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008313,Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-21 15:00 MDT,Printing of the Northern Lights Gardening Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008313,/tenders/printing-services/ocds-v9mmex-GNWT1-10-PM008313/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM008181,Surgical Masks - REF# 416965,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-06 15:00 MDT,Supply STHA with surgical masks as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008181,/tenders/surgical-masks-ref-416965/ocds-v9mmex-STHA-10-PM008181/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600259,Air Charter to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-29 15:00 MDT,North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600259,/tenders/air-charter-to-lutsel-ke/ocds-v9mmex-GNWT1-10-AC600259/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM008118,NSCC - Inmate Clothing SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008118,/tenders/nscc-inmate-clothing-soa/ocds-v9mmex-GNWT1-10-PM008118/,2024-05-29 22:58 MDT
