model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002735,Instruction of Community Land Use Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002735,/tenders/instruction-of-community-land-use-planning-course/ocds-v9mmex-GNWT1-07-PM002735/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002801,Course Curriculum Development Capital Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Course Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002801,/tenders/course-curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002801/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002800,Curriculum Development Building Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Curriculum Development Building Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002800,/tenders/curriculum-development-building-operations/ocds-v9mmex-GNWT1-06-PM002800/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002781,Development and delivery of the 2006 'Get Active NWT' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-27 15:00 MST,Development and delivery of the 2006 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002781,/tenders/development-and-delivery-of-the-2006-get-active-nwt-campaign/ocds-v9mmex-GNWT1-06-PM002781/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002773,Hotel rooms and Conference rooms,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-02-10 15:00 MST,Hotel rooms and Conference rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002773,/tenders/hotel-rooms-and-conference-rooms/ocds-v9mmex-GNWT1-06-PM002773/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002691,"Instruction of NWT GSAR Level 3 Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"Instruction of NWT GSAR Level 3 Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002691,/tenders/instruction-of-nwt-gsar-level-3-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002691/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002694,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-03 15:00 MST,Instruction of NWT GSAR Level 3 - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002694,/tenders/instruction-of-nwt-gsar-level-3-fort-simpson-nt/ocds-v9mmex-GNWT1-06-PM002694/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002551,By-Law Enforcement Officer Course Instruction Level 1,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-13 15:00 MST,By-Law Enforcement Officer Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002551,/tenders/by-law-enforcement-officer-course-instruction-level-1/ocds-v9mmex-GNWT1-06-PM002551/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002555,Curriculum Development for Housing Essentials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-13 15:00 MST,Curriculum Development for Housing Essen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002555,/tenders/curriculum-development-for-housing-essentials/ocds-v9mmex-GNWT1-06-PM002555/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002500,"Evaluation of the ""Get Active NWT Community Challenge""",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Evaluation of the ""Get Active NWT Community Challenge""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002500,/tenders/evaluation-of-the-get-active-nwt-community-challenge/ocds-v9mmex-GNWT1-06-PM002500/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002560,Northern Employee Benifits Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-16 15:00 MST,Northern Employee Benifits Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002560,/tenders/northern-employee-benifits-services/ocds-v9mmex-GNWT1-06-PM002560/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002486,Instruction of courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-02 15:00 MST,"Cultural Values, Ethics and Diversity",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002486,/tenders/instruction-of-courses/ocds-v9mmex-GNWT1-06-PM002486/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002483,Community Airports Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-25 15:00 MST,Community Airports Training On Site Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002483,/tenders/community-airports-training-program/ocds-v9mmex-GNWT1-06-PM002483/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002487,Instructional Services - Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-24 15:00 MST,Instructional Services - Good Governance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002487,/tenders/instructional-services-good-governance-workshops/ocds-v9mmex-GNWT1-06-PM002487/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002484,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-21 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002484,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002484/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002485,Housing Maintenance Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-17 15:00 MST,Housing Maintenance Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002485,/tenders/housing-maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002485/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002445,Maintenance Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-03 15:00 MST,"Instruction of course for the Maintenance Management Program, in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002445,/tenders/maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002445/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002458,Charter from Yellowknife to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-02 15:00 MST,Charter from Yellowknife to Colville Lak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002458,/tenders/charter-from-yellowknife-to-colville-lake/ocds-v9mmex-GNWT1-06-PM002458/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002426,Community Government Human Resource Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-28 15:00 MDT,Community Government Human Resource Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002426,/tenders/community-government-human-resource-assessments/ocds-v9mmex-GNWT1-06-PM002426/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002337,Critical Incident Management Software Project,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-10-11 15:00 MDT,Critical Incident Management Software Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002337,/tenders/critical-incident-management-software-project/ocds-v9mmex-GNWT1-06-PM002337/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002303,Instructional Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-03 15:00 MDT,Instructional Services Municipal Bylaw O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002303,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002303/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002300,Charter Community of Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Charter Community of Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002300,/tenders/charter-community-of-fort-good-hope/ocds-v9mmex-GNWT1-06-PM002300/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002301,Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002301,/tenders/colville-lake/ocds-v9mmex-GNWT1-06-PM002301/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002287,Engineering Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-28 15:00 MDT,Engineering Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002287,/tenders/engineering-planning-services/ocds-v9mmex-GNWT1-06-PM002287/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002260,Curriculum Development and Publication Governance and Leadership Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-23 15:00 MDT,Curriculum Development and Publication Governance and Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002260,/tenders/curriculum-development-and-publication-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM002260/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002328,Air Charter - Yellowknife - Fort McMurray,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-23 15:00 MDT,Air Charter - Yellowknife - Fort McMurra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002328,/tenders/air-charter-yellowknife-fort-mcmurray/ocds-v9mmex-GNWT1-06-PM002328/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002295,Pipeline Readiness Services to Community Governments,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Pipeline Readiness Services to Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002295,/tenders/pipeline-readiness-services-to-community-governments/ocds-v9mmex-GNWT1-06-PM002295/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002203,Community Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-16 15:00 MDT,Community Infrastructure Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002203,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-06-PM002203/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002261,Critical Imaging Management System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Critical Imaging Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002261,/tenders/critical-imaging-management-system/ocds-v9mmex-GNWT1-06-PM002261/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002263,Charter Community of FGH - New Sewage Lagoon,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-09 15:00 MDT,Charter Community of FGH - New Sewage La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002263,/tenders/charter-community-of-fgh-new-sewage-lagoon/ocds-v9mmex-GNWT1-06-PM002263/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002252,Instructional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Community Government Administrative Assistant Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002252,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002252/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002157,NWT Council of Sport and Recreation Partners,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-07 15:00 MDT,NWT Council of Sport and Recreation Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002157,/tenders/nwt-council-of-sport-and-recreation-partners/ocds-v9mmex-GNWT1-06-PM002157/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002246,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-09-06 15:00 MDT,RECREATION FACILITY OPERATIONS COURSE IN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002246,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002246/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002240,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-26 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002240,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-06-PM002240/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002153,Delivery of Customer Service Workshop(s),Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-15 15:00 MDT,Delivery of Customer Service Workshop(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002153,/tenders/delivery-of-customer-service-workshops/ocds-v9mmex-GNWT1-06-PM002153/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002889,Air Charter - Inuvik - Sachs - Holman - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-27 15:00 MDT,Air Charter - Inuvik - Sachs - Holman -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002889,/tenders/air-charter-inuvik-sachs-holman-inuvik/ocds-v9mmex-GNWT1-06-PM002889/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002033,"Law, Land Claims and Self Government Course revision and instruction",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-07-20 15:00 MDT,"Law, Land Claims and Self Government Cou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002033,/tenders/law-land-claims-and-self-government-course-revision-and-instruction/ocds-v9mmex-GNWT1-06-PM002033/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM001909,Good Governance Workshop - TliCho Community Governance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-14 15:00 MDT,TliCho Community Government - Good Governance Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001909,/tenders/good-governance-workshop-tlicho-community-governance/ocds-v9mmex-GNWT1-06-PM001909/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM001910,"Air Charter - Yellowknife, Whati - Gameti - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-13 15:00 MDT,"Air Charter - Yellowknife, Whati - Gamet",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001910,/tenders/air-charter-yellowknife-whati-gameti-wekweti-yellowknife/ocds-v9mmex-GNWT1-06-PM001910/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM001786,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-05-25 15:00 MDT,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001786,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001786/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM001568,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-28 15:00 MDT,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001568,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001568/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM001548,Works and Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-13 15:00 MDT,Works and Works Management Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001548,/tenders/works-and-works-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001548/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002406,Fort Good Hope Geotechnical Status Updat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Good Hope Geotechnical Status Updat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002406,/tenders/fort-good-hope-geotechnical-status-updat/ocds-v9mmex-GNWT1-06-PM002406/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002414,Delivery of Bookkeeping course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Bookkeeping course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002414,/tenders/delivery-of-bookkeeping-course/ocds-v9mmex-GNWT1-06-PM002414/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002613,Legal Services to the NWTAAT,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services to the NWTAAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002613,/tenders/legal-services-to-the-nwtaat/ocds-v9mmex-GNWT1-06-PM002613/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM001702,Water treatment circuit rider training c,Awarded,Sole Source,Direct,Services,<Various>,,Water treatment circuit rider training c,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001702,/tenders/water-treatment-circuit-rider-training-c/ocds-v9mmex-GNWT1-06-PM001702/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002906,Curriculum Development Capital Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002906,/tenders/curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002906/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM001703,Town of Norman Wells Board of Revision,Awarded,Sole Source,Direct,Services,<Various>,,Town of Norman Wells Board of Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001703,/tenders/town-of-norman-wells-board-of-revision/ocds-v9mmex-GNWT1-06-PM001703/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002609,Land Administration RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Land Administration RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002609,/tenders/land-administration-rfp-development/ocds-v9mmex-GNWT1-06-PM002609/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002605,Environmental site Assessment at Fort Pr,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental site Assessment at Fort Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002605,/tenders/environmental-site-assessment-at-fort-pr/ocds-v9mmex-GNWT1-06-PM002605/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002907,Curriculum Development - Building Operat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development - Building Operat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002907,/tenders/curriculum-development-building-operat/ocds-v9mmex-GNWT1-06-PM002907/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002405,Conduct Flood Restoration Services,Awarded,Sole Source,Direct,Services,<Various>,,Conduct Flood Restoration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002405,/tenders/conduct-flood-restoration-services/ocds-v9mmex-GNWT1-06-PM002405/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002407,Course Instruction Works and Works Manag,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Works and Works Manag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002407,/tenders/course-instruction-works-and-works-manag/ocds-v9mmex-GNWT1-06-PM002407/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002410,Instruction of Human Resource Planning a,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Human Resource Planning a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002410,/tenders/instruction-of-human-resource-planning-a/ocds-v9mmex-GNWT1-06-PM002410/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002606,"Legal Surveys - Paulatuk, NT",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Surveys - Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002606,/tenders/legal-surveys-paulatuk-nt/ocds-v9mmex-GNWT1-06-PM002606/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002607,"Legal Surveys Holman, NT",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Surveys Holman, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002607,/tenders/legal-surveys-holman-nt/ocds-v9mmex-GNWT1-06-PM002607/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002470,Review of Yellowknife Arsenic Contaminat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Yellowknife Arsenic Contaminat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002470,/tenders/review-of-yellowknife-arsenic-contaminat/ocds-v9mmex-GNWT1-06-PM002470/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002404,Adjusting and appraising for the Fort Go,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Adjusting and appraising for the Fort Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002404,/tenders/adjusting-and-appraising-for-the-fort-go/ocds-v9mmex-GNWT1-06-PM002404/,2024-05-30 23:47 MDT
