model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012493,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012493,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-12-PM012493/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010212,Accom/Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accom/Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010212,/tenders/accommeals/ocds-v9mmex-GNWT1-11-PM010212/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010040,Community Observer from Lutselk'e,Awarded,Sole Source,Direct,Services,Labour,,Community Observer from Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010040,/tenders/community-observer-from-lutselke/ocds-v9mmex-GNWT1-11-PM010040/,2024-04-30 07:19 MDT
tender,2006-07,Public Works & Services,SO400567,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400567,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SO400567/,2024-04-30 07:19 MDT
tender,2006-07,Public Works & Services,SO402033,Labor Services - Lutsel k'e,Awarded,Sole Source,Direct,Services,Labour,,Labor Services - Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402033,/tenders/labor-services-lutsel-ke/ocds-v9mmex-GNWT1-07-SO402033/,2024-04-30 07:19 MDT
tender,2006-07,Public Works & Services,SC400501,Building Checks,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400501,/tenders/building-checks/ocds-v9mmex-GNWT1-07-SC400501/,2024-04-30 07:19 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-04-30 07:19 MDT
tender,2005-06,Public Works & Services,CT100201,Arena - Phase II (Building),Awarded,Negotiated,Direct,Construction,Building Construction General,,Arena - Phase II (Building),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100201,/tenders/arena-phase-ii-building/ocds-v9mmex-GNWT1-06-CT100201/,2024-04-30 07:19 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-04-30 07:19 MDT
tender,2005-06,Transportation,CT100163,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100163,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-06-CT100163/,2024-04-30 07:19 MDT
tender,2005-06,Transportation,PO900443,Beacon,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Beacon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900443,/tenders/beacon/ocds-v9mmex-GNWT1-06-PO900443/,2024-04-30 07:19 MDT
tender,2006-07,Environment and Natural Resources,PM003381,Denesoline Corporation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Denesoline Corporation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003381,/tenders/denesoline-corporation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003381/,2024-04-30 07:19 MDT
tender,2011-12,NWT Housing Corporation,PM012352,Geotechnical Services - Family Units - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - Family Units - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012352,/tenders/geotechnical-services-family-units-l/ocds-v9mmex-HC001-12-PM012352/,2024-04-30 07:19 MDT
tender,2011-12,Public Works & Services,SC427993,Geotech Investigation (desktop),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotech Investigation (desktop),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427993,/tenders/geotech-investigation-desktop/ocds-v9mmex-GNWT1-12-SC427993/,2024-04-30 07:19 MDT
tender,2011-12,Public Works & Services,SC428048,Hazmat (ESA Phase ll),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat (ESA Phase ll),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428048,/tenders/hazmat-esa-phase-ll/ocds-v9mmex-GNWT1-12-SC428048/,2024-04-30 07:19 MDT
tender,2011-12,Public Works & Services,SC428169,Hazmat Assessment - Lutsel Ke School,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Assessment - Lutsel Ke School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428169,/tenders/hazmat-assessment-lutsel-ke-school/ocds-v9mmex-GNWT1-12-SC428169/,2024-04-30 07:19 MDT
tender,2011-12,Public Works & Services,SC426962,Functional Program Validation - Lutsel K,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Program Validation - Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426962,/tenders/functional-program-validation-lutsel-k/ocds-v9mmex-GNWT1-12-SC426962/,2024-04-30 07:19 MDT
tender,2011-12,Public Works & Services,SC426241,Precision Leak Testing Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426241,/tenders/precision-leak-testing-lutsel-ke/ocds-v9mmex-GNWT1-12-SC426241/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010257,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010257,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010257/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010258,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010258,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010258/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010259,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010259,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010259/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010583,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010583/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010264,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010264/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010585/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010588,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010588,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010588/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010590,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010590,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010590/,2024-04-30 07:19 MDT
tender,2010-11,Environment and Natural Resources,PM010118,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010118,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010118/,2024-04-30 07:19 MDT
tender,2007-08,NWT Housing Corporation,PM005040,Asessment of Lot Fill,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005040,/tenders/asessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005040/,2024-04-30 07:19 MDT
tender,2007-08,NWT Housing Corporation,PM005740,Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005740,/tenders/survey/ocds-v9mmex-HC001-08-PM005740/,2024-04-30 07:19 MDT
tender,2007-08,NWT Housing Corporation,PM005741,Supply,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005741,/tenders/supply/ocds-v9mmex-HC001-08-PM005741/,2024-04-30 07:19 MDT
tender,2007-08,NWT Housing Corporation,PM005742,Site,Awarded,Sole Source,Direct,Services,General Contracting,,Site,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005742,/tenders/site/ocds-v9mmex-HC001-08-PM005742/,2024-04-30 07:19 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-04-30 07:19 MDT
tender,2007-08,Environment and Natural Resources,PM004761,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004761,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-08-PM004761/,2024-04-30 07:19 MDT
tender,2009-10,NWT Housing Corporation,PM008775,Property Appraisal in Lutsel K'e,Awarded,Sole Source,Direct,Construction,Building Construction General,,Property Appraisal in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008775,/tenders/property-appraisal-in-lutsel-ke/ocds-v9mmex-HC001-10-PM008775/,2024-04-30 07:19 MDT
tender,2009-10,NWT Housing Corporation,PM010536,2009/2010 Furnace Servicing for Various,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnace Servicing for Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010536,/tenders/20092010-furnace-servicing-for-various/ocds-v9mmex-HC001-10-PM010536/,2024-04-30 07:19 MDT
tender,2009-10,Public Works & Services,CT100817,Lutsel K'e Band Office Roof Repairs,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lutsel K'e Band Office Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100817,/tenders/lutsel-ke-band-office-roof-repairs/ocds-v9mmex-GNWT1-10-CT100817/,2024-04-30 07:19 MDT
tender,2009-10,Public Works & Services,SC792597,Topographic Surveys of Lutsel K'e Commun,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Surveys of Lutsel K'e Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792597,/tenders/topographic-surveys-of-lutsel-ke-commun/ocds-v9mmex-GNWT1-10-SC792597/,2024-04-30 07:19 MDT
tender,2005-06,Environment and Natural Resources,PM001788,Fire Suppression Contract - Lutsel K'e,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001788,/tenders/fire-suppression-contract-lutsel-ke/ocds-v9mmex-GNWT1-06-PM001788/,2024-04-30 07:19 MDT
tender,2004-05,RWED,PM001423,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001423,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001423/,2024-04-30 07:19 MDT
tender,2004-05,RWED,PM001526,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001526,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001526/,2024-04-30 07:19 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-04-30 07:19 MDT
tender,2004-05,Public Works & Services,PO230425,Fuel for Lutsel Ke,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230425,/tenders/fuel-for-lutsel-ke/ocds-v9mmex-GNWT1-05-PO230425/,2024-04-30 07:19 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-04-30 07:19 MDT
tender,2004-05,NWT Housing Corporation,PM000927,Repair to 4 Mobile Home Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repair to 4 Mobile Home Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000927,/tenders/repair-to-4-mobile-home-units/ocds-v9mmex-HC001-05-PM000927/,2024-04-30 07:19 MDT
tender,2004-05,Justice,PM000754,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000754,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000754/,2024-04-30 07:19 MDT
tender,2008-09,Public Works & Services,SC418353,Tanker Truck Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tanker Truck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418353,/tenders/tanker-truck-repairs/ocds-v9mmex-GNWT1-09-SC418353/,2024-04-30 07:19 MDT
tender,2008-09,NWT Housing Corporation,PM006500,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006500,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006500/,2024-04-30 07:19 MDT
tender,2008-09,NWT Housing Corporation,PM006501,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006501,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006501/,2024-04-30 07:19 MDT
tender,2008-09,NWT Housing Corporation,PM008665,2008 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008665,/tenders/2008-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM008665/,2024-04-30 07:19 MDT
tender,2008-09,Environment and Natural Resources,PM006624,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006624,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006624/,2024-04-30 07:19 MDT
tender,2008-09,Environment and Natural Resources,PM003445,Forest Fire Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003445,/tenders/forest-fire-personnel/ocds-v9mmex-GNWT1-07-PM003445/,2024-04-30 07:19 MDT
tender,2008-09,Environment and Natural Resources,PM006353,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006353,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-09-PM006353/,2024-04-30 07:19 MDT
tender,2013-14,Environment and Natural Resources,PM015656,Aircraft-Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Lutselk'e,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015656,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-14-PM015656/,2024-04-30 07:19 MDT
tender,2013-14,Environment and Natural Resources,PM016573,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016573,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016573/,2024-04-30 07:19 MDT
tender,2012-13,Environment and Natural Resources,PM014708,Satellite Depot Services - Lutsel K'e,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014708,/tenders/satellite-depot-services-lutsel-ke/ocds-v9mmex-GNWT1-13-PM014708/,2024-04-30 07:19 MDT
tender,2012-13,Municipal and Community Affairs,SC793916,Power Supply to Lutsel K'e WTP,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power Supply to Lutsel K'e WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793916,/tenders/power-supply-to-lutsel-ke-wtp/ocds-v9mmex-GNWT1-13-SC793916/,2024-04-30 07:19 MDT
tender,2014-15,Transportation,CT101450,Operation & Maintenance Lutsel K'e Airpo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Lutsel K'e Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101450,/tenders/operation-maintenance-lutsel-ke-airpo/ocds-v9mmex-GNWT1-15-CT101450/,2024-04-30 07:19 MDT
tender,2014-15,Environment and Natural Resources,PM017055,Aircraft - LutselK'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - LutselK'e,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017055,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-15-PM017055/,2024-04-30 07:19 MDT
tender,2014-15,Lands,PM017151,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017151,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017151/,2024-04-30 07:19 MDT
tender,2013-14,Public Works & Services,SC794637,Emergency Generator Repairs - Lustel Ke,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Generator Repairs - Lustel Ke,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794637,/tenders/emergency-generator-repairs-lustel-ke/ocds-v9mmex-GNWT1-14-SC794637/,2024-04-30 07:19 MDT
tender,2013-14,Public Works & Services,SC794679,Emergency Generator Repairs - Lutsel K'e,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Generator Repairs - Lutsel K'e,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794679,/tenders/emergency-generator-repairs-lutsel-ke/ocds-v9mmex-GNWT1-14-SC794679/,2024-04-30 07:19 MDT
tender,2013-14,Transportation,CT100833,Lutsel K'e Airport Operation and Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,Lutsel K'e Airport Operation and Mainten,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100833,/tenders/lutsel-ke-airport-operation-and-mainten/ocds-v9mmex-GNWT1-10-CT100833/,2024-04-30 07:19 MDT
tender,2013-14,NWT Housing Corporation,PM015774,Structural Inspection of 2 Granular Pads,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Inspection of 2 Granular Pads,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015774,/tenders/structural-inspection-of-2-granular-pads/ocds-v9mmex-HC001-14-PM015774/,2024-04-30 07:19 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-04-30 07:19 MDT
tender,2014-15,Environment and Natural Resources,PM016660,Aircraft - Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel k'e,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016660,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-15-PM016660/,2024-04-30 07:19 MDT
