model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Health and Social Services,0000004559,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Inuvik.",2020-11-26 17:09 MST,2021-03-29 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004559,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004559/,2024-06-14 15:33 MDT
tender,2020-21,Health and Social Services,0000004562,Isolation Centre - Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Transportation Services in Inuvik.",2020-11-26 17:09 MST,2021-03-29 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004562,/tenders/isolation-centre-transportation-services/ocds-v9mmex-GNWT1-21-0000004562/,2024-06-14 15:33 MDT
tender,2020-21,Health and Social Services,0000004546,Isolation Centre - Hotel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Hotel in Inuvik.",2020-11-26 23:08 MST,2021-05-12 15:56 MDT,ocds-v9mmex-GNWT1-21-0000004546,/tenders/isolation-centre-hotel/ocds-v9mmex-GNWT1-21-0000004546/,2024-06-14 15:33 MDT
tender,2020-21,Health and Social Services,0000004541,Compact Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of one (1) Compact Sport Utility Vehicle.,2020-11-23 17:09 MST,2021-06-01 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004541,/tenders/compact-sport-utility-vehicle/ocds-v9mmex-GNWT1-21-0000004541/,2024-06-14 15:33 MDT
tender,2020-21,Health and Social Services,0000004464,Fort McPherson Social Services Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-03 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply, set in place, install and assembly of furniture for the Fort McPherson Social Services Office.",2020-11-20 11:08 MST,2021-05-31 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004464,/tenders/fort-mcpherson-social-services-office-furniture/ocds-v9mmex-GNWT1-21-0000004464/,2024-06-14 15:33 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-06-14 15:33 MDT
tender,2020-21,Health and Social Services,0000004389,Patient Bath Lifts and Bath Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Patient Bath Lifts and Bath Tubs,2020-09-24 17:08 MDT,2021-04-06 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004389,/tenders/patient-bath-lifts-and-bath-tubs/ocds-v9mmex-GNWT1-21-0000004389/,2024-06-14 15:33 MDT
tender,2019-20,Health and Social Services,0000003586,Two Photocopiers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Health Services Administration in the Inuvik office, is requesting tenders from Authorized distributors of Multi-Functional Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-12 11:10 MDT,2020-02-04 11:45 MST,ocds-v9mmex-GNWT1-20-0000003586,/tenders/two-photocopiers/ocds-v9mmex-GNWT1-20-0000003586/,2024-06-14 15:33 MDT
tender,2018-19,Health and Social Services,0000002492,3 (Three) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-31 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to purchase 3 (Three) Small SUV's for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2018-07-17 15:07 MDT,2018-12-03 11:47 MST,ocds-v9mmex-GNWT1-19-0000002492,/tenders/3-three-small-suvs/ocds-v9mmex-GNWT1-19-0000002492/,2024-06-14 15:33 MDT
tender,2017-18,Health and Social Services,0000001721,Surgical Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-21 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Surgical Tables for the Stanton Territorial Hospital, Inuvik Regional Hospital and Hay River Health Centre.",2017-08-23 11:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001721,/tenders/surgical-tables/ocds-v9mmex-GNWT1-18-0000001721/,2024-06-14 15:33 MDT
tender,2017-18,Health and Social Services,0000001608,1 (One) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (One) Large SUV for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001608,/tenders/1-one-large-suv/ocds-v9mmex-GNWT1-18-0000001608/,2024-06-14 15:33 MDT
tender,2017-18,Health and Social Services,0000001541,Electric Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-30 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Electric Beds for the Inuvik Regional Hospital and the Charlotte Vehus Home,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001541,/tenders/electric-beds/ocds-v9mmex-GNWT1-18-0000001541/,2024-06-14 15:33 MDT
tender,2017-18,Health and Social Services,0000001415,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-11 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-04-07 15:03 MDT,2024-01-30 13:10 MST,ocds-v9mmex-GNWT1-18-0000001415,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001415/,2024-06-14 15:33 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-06-14 15:33 MDT
tender,2016-17,Health and Social Services,0000000881,1 (one) medium SUV & 1 (one) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) medium SUV and 1 (one) large SUV for the Beaufort Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000881,/tenders/1-one-medium-suv-1-one-large-suv/ocds-v9mmex-GNWT1-17-0000000881/,2024-06-14 15:33 MDT
tender,2016-17,Health and Social Services,0000000882,1 (One) Compact Passenger Van - Handivan Version,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 (one) Compact passenger Van - Handivan Version for the Beaufort-Delta Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000882,/tenders/1-one-compact-passenger-van-handivan-version/ocds-v9mmex-GNWT1-17-0000000882/,2024-06-14 15:33 MDT
tender,2016-17,Health and Social Services,0000000871,Multifunction Black & White - (B&W) Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Black & White - (B&W) Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000871,/tenders/multifunction-black-white-bw-photocopier/ocds-v9mmex-GNWT1-17-0000000871/,2024-06-14 15:33 MDT
tender,2016-17,Health and Social Services,0000000740,Portable Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors for the purchase of portable ventilators for Stanton Territorial Hospital, Hay River Health Centre and Inuvik Regional Hospital.",2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000740,/tenders/portable-ventilators/ocds-v9mmex-GNWT1-17-0000000740/,2024-06-14 15:33 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-06-14 15:33 MDT
tender,2016-17,Health and Social Services,0000000169,Inuvik Regional Hospital Endoscopy Room Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-26 15:00 MDT,The existing Endoscopy suite at Inuvik Regional Hospital requires an upgrade to comply with accreditation requirements of a healthcare facility.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000169,/tenders/inuvik-regional-hospital-endoscopy-room-renovation/ocds-v9mmex-GNWT1-17-0000000169/,2024-06-14 15:33 MDT
tender,2015-16,Health and Social Services,0000000379,On-site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging equipment in health facilities across the Northwest Territories as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000379,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-16-0000000379/,2024-06-14 15:33 MDT
tender,2015-16,Health and Social Services,0000000397,Desktop Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Desktop Computers.,2016-05-16 12:47 MDT,2023-07-07 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000397,/tenders/desktop-computers/ocds-v9mmex-GNWT1-16-0000000397/,2024-06-14 15:33 MDT
tender,2015-16,Health and Social Services,0000000141,Automatic Tourniquet Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,The Department of Health and Social Services is requesting bids from qualified vendors for the purchase of Automatic Tourniquet Systems for Inuvik Regional Hosptial and Stanton Territorial Health Authority.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000141,/tenders/automatic-tourniquet-systems/ocds-v9mmex-GNWT1-16-0000000141/,2024-06-14 15:33 MDT
tender,2015-16,Health and Social Services,PM017466,2 Compact Vans and 1 Medium SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 Compact
 Vans and 1 Medium SUV for the Beaufort-Delta Health and Social Services
 Authority.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017466,/tenders/2-compact-vans-and-1-medium-suv/ocds-v9mmex-GNWT1-16-PM017466/,2024-06-14 15:33 MDT
tender,2015-16,Health and Social Services,PM017477,All-Terrain Vehicle (ATV) - Inuvik NT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 vendors for One (1) All-Terrain Vehicle (ATV) for Beaufort Delta Health and
 Social Services Authority.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017477,/tenders/all-terrain-vehicle-atv-inuvik-nt/ocds-v9mmex-GNWT1-16-PM017477/,2024-06-14 15:33 MDT
tender,2014-15,Health and Social Services,PM016881,Single Chamber Washer / Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equipment & Supplies,2015-01-20 15:00 MST,"Inuvik Regional Hospital 285 Mackenzie Road, Inuvik NT",2014-12-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PM016881,/tenders/single-chamber-washer-disinfector/ocds-v9mmex-GNWT1-15-PM016881/,2024-06-14 15:33 MDT
tender,2014-15,Health and Social Services,PM016871,(2) 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) 7
 Passenger Compact Vans FWD for the Beau-Fort Delta Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016871,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016871/,2024-06-14 15:33 MDT
tender,2013-14,Health and Social Services,PM016014,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-01-21 15:00 MST,2014 Ford Escape Vehicle Lease - 36 Mont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016014,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-14-PM016014/,2024-06-14 15:33 MDT
tender,2013-14,Health and Social Services,PM015935,Direct Digital Mammography Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-12-16 15:00 MST,Direct Digital Mammography Unit for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015935,/tenders/direct-digital-mammography-unit/ocds-v9mmex-GNWT1-14-PM015935/,2024-06-14 15:33 MDT
tender,2012-13,Health and Social Services,PM014564,Health Care Renewal Reminder Postcards,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-12-19 15:00 MST,Health Care Renewal Reminder Postcards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014564,/tenders/health-care-renewal-reminder-postcards/ocds-v9mmex-GNWT1-13-PM014564/,2024-06-14 15:33 MDT
tender,2011-12,Health and Social Services,PM013035,Home Care Equipment - Lift Bath Trolley,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-28 15:00 MST,"Inuvik Reginal Hospital in Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013035,/tenders/home-care-equipment-lift-bath-trolley/ocds-v9mmex-GNWT1-12-PM013035/,2024-06-14 15:33 MDT
tender,2011-12,Health and Social Services,PM013036,Home Care Equipment - Lift Bath Trolley,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-24 15:00 MST,Home Care Equipment - Lift Bath Trolley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013036,/tenders/home-care-equipment-lift-bath-trolley/ocds-v9mmex-GNWT1-12-PM013036/,2024-06-14 15:33 MDT
tender,2011-12,Health and Social Services,PM012237,Supply & Delivery Of An AutoTympanometer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427016: Supply & Delivery Of An AutoTy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012237,/tenders/supply-delivery-of-an-autotympanometer/ocds-v9mmex-GNWT1-12-PM012237/,2024-06-14 15:33 MDT
tender,2011-12,Health and Social Services,PM012251,Supply & Delivery of Exam Room Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427018: Supply & Delivery of Exam Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012251,/tenders/supply-delivery-of-exam-room-equipment/ocds-v9mmex-GNWT1-12-PM012251/,2024-06-14 15:33 MDT
tender,2011-12,Health and Social Services,PM012232,Supply & Delivery of a Vaccine Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-02 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply and deliver a Vaccine Refrigerator for the Inuvik
 Public Health Unit in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012232,/tenders/supply-delivery-of-a-vaccine-refrigerator/ocds-v9mmex-GNWT1-12-PM012232/,2024-06-14 15:33 MDT
tender,2010-11,Health and Social Services,PM011217,Fire Resistant Cabinet ~ PO422815,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-14 15:00 MST,Fire Resistant Cabinet for the Inuvik He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011217,/tenders/fire-resistant-cabinet-po422815/ocds-v9mmex-GNWT1-11-PM011217/,2024-06-14 15:33 MDT
tender,2010-11,Health and Social Services,PM011150,Specialized Bathing System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-01-20 15:00 MST,Specialized Bathing System for the Charl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011150,/tenders/specialized-bathing-system/ocds-v9mmex-GNWT1-11-PM011150/,2024-06-14 15:33 MDT
tender,2009-10,Health and Social Services,PM009589,BDHSSA PO 420338 - Purchase of Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-19 15:00 MDT,PO 420338 - Purchase of Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009589,/tenders/bdhssa-po-420338-purchase-of-laptop-computers/ocds-v9mmex-GNWT1-10-PM009589/,2024-06-14 15:33 MDT
tender,2009-10,Health and Social Services,PM009425,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,PO420103 ~ Supply & Delivery of a Used P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009425,/tenders/bdhssa-po420103-supply-delivery-of-a-used-pick-up-truck/ocds-v9mmex-GNWT1-10-PM009425/,2024-06-14 15:33 MDT
tender,2008-09,Health and Social Services,PM006625,"PO 411947 - BDHSSA Tender For Supply, Delivery & Assembly of Office Furniture",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-15 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified vendors for the supply, delivery, and assembly of office
 furniture in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006625,/tenders/po-411947-bdhssa-tender-for-supply-delivery-assembly-of-office-furniture/ocds-v9mmex-GNWT1-09-PM006625/,2024-06-14 15:33 MDT
tender,2007-08,Health and Social Services,PM006101,PO 410359 - Supply and Delivery of Midsized SUV,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-19 15:00 MDT,Supply and Delivery of Midsized SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006101,/tenders/po-410359-supply-and-delivery-of-midsized-suv/ocds-v9mmex-GNWT1-08-PM006101/,2024-06-14 15:33 MDT
tender,2007-08,Health and Social Services,PM006065,PO 410232 - Supply & Delivery Of Midsized Sport Utility Vehicle,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of 1 midsized sport utility
 vehicle to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006065,/tenders/po-410232-supply-delivery-of-midsized-sport-utility-vehicle/ocds-v9mmex-GNWT1-08-PM006065/,2024-06-14 15:33 MDT
tender,2007-08,Health and Social Services,PM005706,PO 409004 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-06 15:00 MST,"Supply, Delivery and Installation of Off",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005706,/tenders/po-409004-office-furniture/ocds-v9mmex-GNWT1-08-PM005706/,2024-06-14 15:33 MDT
tender,2007-08,Health and Social Services,PM004948,"Supply, Delivery And Installation Office Furniture",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-06-22 15:00 MDT,"Supply, Delivery And Installation Office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004948,/tenders/supply-delivery-and-installation-office-furniture/ocds-v9mmex-GNWT1-08-PM004948/,2024-06-14 15:33 MDT
