model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901744,Power Tailgate for F350 - Ft. Providence,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate for F350 - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901744,/tenders/power-tailgate-for-f350-ft-providence/ocds-v9mmex-GNWT1-12-PO901744/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901766,2008 Ford 350 Crew Cab 4WD Diesel - Leas,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford 350 Crew Cab 4WD Diesel - Leas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901766,/tenders/2008-ford-350-crew-cab-4wd-diesel-leas/ocds-v9mmex-GNWT1-12-PO901766/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901685,Materials & Supplies,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Materials & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901685,/tenders/materials-supplies/ocds-v9mmex-GNWT1-12-PO901685/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901830,Cutluss Bearings,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Cutluss Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901830,/tenders/cutluss-bearings/ocds-v9mmex-GNWT1-12-PO901830/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901686,"Fuel Supply, Diesel Tank",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply, Diesel Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901686,/tenders/fuel-supply-diesel-tank/ocds-v9mmex-GNWT1-12-PO901686/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901625,Equipment Fuel - Yellowknife Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901625,/tenders/equipment-fuel-yellowknife-airport/ocds-v9mmex-GNWT1-12-PO901625/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901628,Equipment Fuel - Yellowknife Maintenance,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901628,/tenders/equipment-fuel-yellowknife-maintenance/ocds-v9mmex-GNWT1-12-PO901628/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901754,"Supply Specialized Marine Parts, Servici",Awarded,Sole Source,Direct,Goods,Marine Vessels,,"Supply Specialized Marine Parts, Servici",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901754,/tenders/supply-specialized-marine-parts-servici/ocds-v9mmex-GNWT1-12-PO901754/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901623,Oracle Database Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Database Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901623,/tenders/oracle-database-licensing/ocds-v9mmex-GNWT1-12-PO901623/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901620,Supply & Deliver Project Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Supply & Deliver Project Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901620,/tenders/supply-deliver-project-signs/ocds-v9mmex-GNWT1-12-PO901620/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901637,Supply Construction Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Supply Construction Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901637,/tenders/supply-construction-signs/ocds-v9mmex-GNWT1-12-PO901637/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901645,"NMP/Signs, Standard Traffic: Aluminum .0",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic: Aluminum .0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901645,/tenders/nmpsigns-standard-traffic-aluminum-0/ocds-v9mmex-GNWT1-12-PO901645/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901709,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901709,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901709/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901787,Supply of MDF Panels,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Supply of MDF Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901787,/tenders/supply-of-mdf-panels/ocds-v9mmex-GNWT1-12-PO901787/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901791,Winter Road Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Winter Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901791,/tenders/winter-road-signs/ocds-v9mmex-GNWT1-12-PO901791/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901815,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901815,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901815/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901821,"NMP/Signs, Standard Traffic",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901821,/tenders/nmpsigns-standard-traffic/ocds-v9mmex-GNWT1-12-PO901821/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,SC793572,"Supply Lumber, Equipment and Labour",Awarded,Sole Source,Direct,Goods,Lumber/Plywood,,"Supply Lumber, Equipment and Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793572,/tenders/supply-lumber-equipment-and-labour/ocds-v9mmex-GNWT1-12-SC793572/,2024-05-17 00:28 MDT
tender,2011-12,Transportation,PO901713,Yellowknife Airport Fire Truck Engine,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Yellowknife Airport Fire Truck Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901713,/tenders/yellowknife-airport-fire-truck-engine/ocds-v9mmex-GNWT1-12-PO901713/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM012384,Fire Fighters Test Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Fighters Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012384,/tenders/fire-fighters-test-equipment/ocds-v9mmex-GNWT1-12-PM012384/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM012667,10' X 28' Skidded Shelter,Awarded,Sole Source,Direct,Goods,NMP / Industrial Modular Structures,,10' X 28' Skidded Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012667,/tenders/10-x-28-skidded-shelter/ocds-v9mmex-GNWT1-12-PM012667/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM011804,2011-2012 GIS Software Support Services,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 GIS Software Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011804,/tenders/2011-2012-gis-software-support-services/ocds-v9mmex-GNWT1-12-PM011804/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM012824,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012824,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-12-PM012824/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM012006,Automatic Quick Deploy Weather Stations.,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Quick Deploy Weather Stations.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012006,/tenders/automatic-quick-deploy-weather-stations/ocds-v9mmex-GNWT1-12-PM012006/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM012267,Provide Meals for Crews on VQ021,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provide Meals for Crews on VQ021,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012267,/tenders/provide-meals-for-crews-on-vq021/ocds-v9mmex-GNWT1-12-PM012267/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013256,Nikon D3X Camera Body,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,Nikon D3X Camera Body,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013256,/tenders/nikon-d3x-camera-body/ocds-v9mmex-GNWT1-12-PM013256/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013141,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013141,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-12-PM013141/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013142,Water Quality Calibration Supplies,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Calibration Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013142,/tenders/water-quality-calibration-supplies/ocds-v9mmex-GNWT1-12-PM013142/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013143,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013143,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013143/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013145,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013145,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013145/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013146,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013146,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013146/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013177,Weighing Snow Gauge Instrumentation Equi,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weighing Snow Gauge Instrumentation Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013177,/tenders/weighing-snow-gauge-instrumentation-equi/ocds-v9mmex-GNWT1-12-PM013177/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013219,Hydrology Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Hydrology Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013219,/tenders/hydrology-equipment/ocds-v9mmex-GNWT1-12-PM013219/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM014206,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014206,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014206/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM013138,Environmental Supplies Hazardous Waste D,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Environmental Supplies Hazardous Waste D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013138,/tenders/environmental-supplies-hazardous-waste-d/ocds-v9mmex-GNWT1-12-PM013138/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM012885,Two Retardant Tanks,Awarded,Sole Source,Direct,Goods,NMP / Steel Tanks,,Two Retardant Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012885,/tenders/two-retardant-tanks/ocds-v9mmex-GNWT1-12-PM012885/,2024-05-17 00:28 MDT
tender,2011-12,Environment and Natural Resources,PM012820,Lotek GPS Iridium Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Lotek GPS Iridium Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012820,/tenders/lotek-gps-iridium-collars/ocds-v9mmex-GNWT1-12-PM012820/,2024-05-17 00:28 MDT
