model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005578,"AC 407578 Feb 26 - 28, 2008 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407578 Feb 26 - 28, 2008 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005578,/tenders/ac-407578-feb-26-28-2008-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005578/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005579,"AC 407574 Jan 15 - 17, 2008 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407574 Jan 15 - 17, 2008 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005579,/tenders/ac-407574-jan-15-17-2008-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005579/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005580,"AC 407582 Inuvik, Paulatuk, Ulukhaktok, NT March 11- 12, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407582 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005580,/tenders/ac-407582-inuvik-paulatuk-ulukhaktok-nt-march-11-12-2008/ocds-v9mmex-GNWT1-08-PM005580/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005584,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005584,/tenders/ac-407575-inuvik-tuktoyaktuk-nt-jan-23-24-2008/ocds-v9mmex-GNWT1-08-PM005584/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005587,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005587,/tenders/ac-407583-inuvik-tuktoyaktuk-nt-mar-26-27-2008/ocds-v9mmex-GNWT1-08-PM005587/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005588,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005588,/tenders/ac-407577-inuvik-tuktoyaktuk-nt-feb-13-14-2008/ocds-v9mmex-GNWT1-08-PM005588/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005575,"AC407587 Apr 8-10, 2008 Inuvik, NT to Aklavik and Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC407587 Apr 8-10, 2008 Inuvik, NT to Ak",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005575,/tenders/ac407587-apr-8-10-2008-inuvik-nt-to-aklavik-and-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM005575/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005589,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7 - 8, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005589,/tenders/ac-407589-inuvik-tuktoyaktuk-nt-may-7-8-2008/ocds-v9mmex-GNWT1-09-PM005589/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005699,"AC 408957 Inuvik, Aklavik, NT Dec 10 to 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-22 15:00 MST,"AC 408957 Inuvik, Aklavik, NT Dec 10 to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005699,/tenders/ac-408957-inuvik-aklavik-nt-dec-10-to-12-2007/ocds-v9mmex-GNWT1-08-PM005699/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005701,"AC 408974 Inuvik, Yellowknife, NT November 17, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"AC 408974 Inuvik, Yellowknife, NT Novemb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005701,/tenders/ac-408974-inuvik-yellowknife-nt-november-17-2007/ocds-v9mmex-GNWT1-08-PM005701/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"November 19th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408942,/tenders/november-19th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408942/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005686,"AC408939 Nov 15, 2007 NSCC Emergency Air Charter YK to Sasktoon",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-15 15:00 MST,"AC408939 Nov 15, 2007 NSCC Emergency Air",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005686,/tenders/ac408939-nov-15-2007-nscc-emergency-air-charter-yk-to-sasktoon/ocds-v9mmex-GNWT1-08-PM005686/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005583,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5 - 6, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-14 15:00 MST,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005583,/tenders/ac-405270-inuvik-tuktoyaktuk-nt-dec-5-6-2007/ocds-v9mmex-GNWT1-08-PM005583/,2024-05-20 10:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005655,Air Charter AC408841,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-09 15:00 MST,Air Charter AC408841,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005655,/tenders/air-charter-ac408841/ocds-v9mmex-GNWT1-08-PM005655/,2024-05-20 10:18 MDT
tender,2007-08,Environment and Natural Resources,PM005550,Caribou capture and collaring,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-08 15:00 MST,Caribou capture and collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005550,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-08-PM005550/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005635,"AC 408779 Inuvik, McPherson, NT Nov 26 to 29, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408779 Inuvik, McPherson, NT Nov 26 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005635,/tenders/ac-408779-inuvik-mcpherson-nt-nov-26-to-29-2007/ocds-v9mmex-GNWT1-08-PM005635/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005637,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14 to 16, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005637,/tenders/ac-408777-inuvik-tuktoyaktuk-nt-nov-14-to-16-2007/ocds-v9mmex-GNWT1-08-PM005637/,2024-05-20 10:18 MDT
tender,2007-08,Transportation,AC600179,Air Charter to Deline and Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Air Charter to Deline and Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600179,/tenders/air-charter-to-deline-and-tulita/ocds-v9mmex-GNWT1-08-AC600179/,2024-05-20 10:18 MDT
tender,2007-08,Transportation,AC600177,Helicopter Charter-Norman Wells-Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Helicopter Charter-Norman Wells-Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600177,/tenders/helicopter-charter-norman-wells-deline/ocds-v9mmex-GNWT1-08-AC600177/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC408742,Yk - FGH charter 07NO07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-29 15:00 MDT,Yk - FGH charter 07NO07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408742,/tenders/yk-fgh-charter-07no07/ocds-v9mmex-GNWT1-08-AC408742/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005581,"AC 405271 Inuvik, Paulatuk, Ulukhaktok, NT Dec 11- 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-26 15:00 MDT,"AC 405271 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005581,/tenders/ac-405271-inuvik-paulatuk-ulukhaktok-nt-dec-11-12-2007/ocds-v9mmex-GNWT1-08-PM005581/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005616,"SMCC - Airline Quick Tickets - Hay River/ Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,SMCC - Airline Quick Tickets - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005616,/tenders/smcc-airline-quick-tickets-hay-river-yellowknife-nt/ocds-v9mmex-GNWT1-08-PM005616/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC408649,Air Charter - YK-FGH-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,Air Charter - YK-FGH-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408649,/tenders/air-charter-yk-fgh-hold-return/ocds-v9mmex-GNWT1-08-AC408649/,2024-05-20 10:18 MDT
tender,2007-08,Environment and Natural Resources,PM005509,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005509,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005509/,2024-05-20 10:18 MDT
tender,2007-08,Environment and Natural Resources,PM005510,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005510,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005510/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005560,"AC407581 Mar 4-6, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407581 Mar 4-6, 2008 Norman Wells to D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005560,/tenders/ac407581-mar-4-6-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005560/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005562,"AC407576 Feb 5,6,7, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407576 Feb 5,6,7, 2008 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005562,/tenders/ac407576-feb-567-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005562/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005564,"AC407573 Jan 8,9,10, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407573 Jan 8,9,10, 2008 Norman Wells t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005564,/tenders/ac407573-jan-8910-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005564/,2024-05-20 10:18 MDT
