model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC791931,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791931,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-09-SC791931/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC792038,Asbestos Abatement YK Day Care Doors,Awarded,Sole Source,Direct,Construction,Building Construction General,,Asbestos Abatement YK Day Care Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792038,/tenders/asbestos-abatement-yk-day-care-doors/ocds-v9mmex-GNWT1-09-SC792038/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC792032,Install Temporary Blocking - Community G,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Temporary Blocking - Community G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792032,/tenders/install-temporary-blocking-community-g/ocds-v9mmex-GNWT1-09-SC792032/,2024-05-27 21:59 MDT
tender,2008-09,Public Works & Services,SC791875,Continuation of Blocking Installation Un,Awarded,Sole Source,Direct,Construction,Building Construction General,,Continuation of Blocking Installation Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791875,/tenders/continuation-of-blocking-installation-un/ocds-v9mmex-GNWT1-09-SC791875/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791041,Floor Loading Structural Review,Awarded,Sole Source,Direct,Construction,Building Construction General,,Floor Loading Structural Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791041,/tenders/floor-loading-structural-review/ocds-v9mmex-GNWT1-07-SC791041/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791331,Coroner's Office Renovations 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Coroner's Office Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791331,/tenders/coroners-office-renovations-2007/ocds-v9mmex-GNWT1-07-SC791331/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,CT100516,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Construction,Building Construction General,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100516,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100516/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC402853,Lakeview Arena roof repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Lakeview Arena roof repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402853,/tenders/lakeview-arena-roof-repair/ocds-v9mmex-GNWT1-07-SC402853/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC790943,Outhouse Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Outhouse Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790943,/tenders/outhouse-reconstruction/ocds-v9mmex-GNWT1-07-SC790943/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC790944,Kitchen Shelter Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Kitchen Shelter Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790944,/tenders/kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-SC790944/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791332,Ongoing renovations to the second floor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Ongoing renovations to the second floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791332,/tenders/ongoing-renovations-to-the-second-floor/ocds-v9mmex-GNWT1-07-SC791332/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC403787,NSCF Wood Pellet Boilers,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Wood Pellet Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403787,/tenders/nscf-wood-pellet-boilers/ocds-v9mmex-GNWT1-07-SC403787/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Deh Cho Hall, Sprinkler Testing/Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402353,/tenders/deh-cho-hall-sprinkler-testingupgrades/ocds-v9mmex-GNWT1-07-SC402353/,2024-05-27 21:59 MDT
tender,2006-07,Public Works & Services,SC791333,Mezi School Foundation Wall Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Wall Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791333,/tenders/mezi-school-foundation-wall-repair/ocds-v9mmex-GNWT1-07-SC791333/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC790726,Deline Boiler Repairs - Extra Work,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deline Boiler Repairs - Extra Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790726,/tenders/deline-boiler-repairs-extra-work/ocds-v9mmex-GNWT1-06-SC790726/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC790804,Office Renovations - Lahm Ridge 3,Awarded,Sole Source,Direct,Construction,Building Construction General,,Office Renovations - Lahm Ridge 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790804,/tenders/office-renovations-lahm-ridge-3/ocds-v9mmex-GNWT1-06-SC790804/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,CT100265,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100265,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-CT100265/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,CT100201,Arena - Phase II (Building),Awarded,Negotiated,Direct,Construction,Building Construction General,,Arena - Phase II (Building),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100201,/tenders/arena-phase-ii-building/ocds-v9mmex-GNWT1-06-CT100201/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC383737,PWK High School Security Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,PWK High School Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383737,/tenders/pwk-high-school-security-upgrade/ocds-v9mmex-GNWT1-05-SC383737/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC383509,Communications Tower,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383509,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-SC383509/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT100057,CTTC - Geotechnical Consultant,Awarded,Sole Source,Direct,Construction,Building Construction General,,CTTC - Geotechnical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100057,/tenders/cttc-geotechnical-consultant/ocds-v9mmex-GNWT1-05-CT100057/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT100127,Geotechnical Services for Jean Wetrade S,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services for Jean Wetrade S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100127,/tenders/geotechnical-services-for-jean-wetrade-s/ocds-v9mmex-GNWT1-05-CT100127/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT100087,Great Slave Medical House / Primary Heal,Awarded,Sole Source,Direct,Construction,Building Construction General,,Great Slave Medical House / Primary Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100087,/tenders/great-slave-medical-house-primary-heal/ocds-v9mmex-GNWT1-05-CT100087/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT041045,Stanton Hospital- Controls Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital- Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041045,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041045/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC790064,Sewage Main Flushing & String Installati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Main Flushing & String Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790064,/tenders/sewage-main-flushing-string-installati/ocds-v9mmex-GNWT1-05-SC790064/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT100106,Water Storage Sheds,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water Storage Sheds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100106,/tenders/water-storage-sheds/ocds-v9mmex-GNWT1-05-CT100106/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,CT100270,3522 SHSS Foundation and Structural Stab,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,3522 SHSS Foundation and Structural Stab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100270,/tenders/3522-shss-foundation-and-structural-stab/ocds-v9mmex-GNWT1-06-CT100270/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC790612,Provide Primary Power,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provide Primary Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790612,/tenders/provide-primary-power/ocds-v9mmex-GNWT1-06-SC790612/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,CT100341,Fire hall,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fire hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100341,/tenders/fire-hall/ocds-v9mmex-GNWT1-06-CT100341/,2024-05-27 21:59 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT100075,Wekweti Fuel Facility Code Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100075,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100075/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT100076,Sampling & Surveying Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sampling & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100076,/tenders/sampling-surveying-services/ocds-v9mmex-GNWT1-05-CT100076/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,CT100051,WATERMAINS AND SERVICES REALIGNMENTS - R,Awarded,Sole Source,Direct,Construction,Building Construction General,,WATERMAINS AND SERVICES REALIGNMENTS - R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100051,/tenders/watermains-and-services-realignments-r/ocds-v9mmex-GNWT1-05-CT100051/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC383313,Install Blocking under Samuel Hearne Sec,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Blocking under Samuel Hearne Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383313,/tenders/install-blocking-under-samuel-hearne-sec/ocds-v9mmex-GNWT1-05-SC383313/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-05-27 21:59 MDT
tender,2004-05,Public Works & Services,SC383530,Emergency Blocking Hamlet Office Ft McPh,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Blocking Hamlet Office Ft McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383530,/tenders/emergency-blocking-hamlet-office-ft-mcph/ocds-v9mmex-GNWT1-05-SC383530/,2024-05-27 21:59 MDT
