model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC790925,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790925,/tenders/smc-conference/ocds-v9mmex-GNWT1-07-SC790925/,2024-05-21 17:15 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-05-21 17:15 MDT
tender,2007-08,"Education, Culture and Employment",PM006418,"Policy and Procedures Manual, Planning a",Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,"Policy and Procedures Manual, Planning a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006418,/tenders/policy-and-procedures-manual-planning-a/ocds-v9mmex-GNWT1-08-PM006418/,2024-05-21 17:15 MDT
tender,2007-08,"Education, Culture and Employment",PM005400,Faciliating NWT Ince Patch Science Camp,Awarded,Sole Source,Direct,Services,Conference Planning,,Faciliating NWT Ince Patch Science Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005400,/tenders/faciliating-nwt-ince-patch-science-camp/ocds-v9mmex-GNWT1-08-PM005400/,2024-05-21 17:15 MDT
tender,2007-08,Environment and Natural Resources,PM005810,Facilitation of SMC meeting,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitation of SMC meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005810,/tenders/facilitation-of-smc-meeting/ocds-v9mmex-GNWT1-08-PM005810/,2024-05-21 17:15 MDT
tender,2007-08,Environment and Natural Resources,PM006132,ELCES Workshop Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,ELCES Workshop Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006132,/tenders/elces-workshop-logistics/ocds-v9mmex-GNWT1-08-PM006132/,2024-05-21 17:15 MDT
tender,2007-08,Environment and Natural Resources,PM005331,TP Water Conference,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,TP Water Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005331,/tenders/tp-water-conference/ocds-v9mmex-GNWT1-08-PM005331/,2024-05-21 17:15 MDT
tender,2007-08,Environment and Natural Resources,PM006021,Conference planning,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006021,/tenders/conference-planning/ocds-v9mmex-GNWT1-08-PM006021/,2024-05-21 17:15 MDT
tender,2008-09,BDIC,PM008753,NEDP Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,NEDP Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM008753,/tenders/nedp-conference/ocds-v9mmex-BDIC-09-PM008753/,2024-05-21 17:15 MDT
tender,2004-05,RWED,PM001077,Cultural and Economic Values in Protecte,Awarded,Sole Source,Direct,Services,Conference Planning,,Cultural and Economic Values in Protecte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001077,/tenders/cultural-and-economic-values-in-protecte/ocds-v9mmex-GNWT1-05-PM001077/,2024-05-21 17:15 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-05-21 17:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010969,Outdoor Adventure Workshop - Inuvik,Awarded,Sole Source,Direct,Services,Conference Planning,,Outdoor Adventure Workshop - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010969,/tenders/outdoor-adventure-workshop-inuvik/ocds-v9mmex-GNWT1-11-PM010969/,2024-05-21 17:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-05-21 17:15 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-21 17:15 MDT
tender,2010-11,Environment and Natural Resources,PM010818,Coordinator-NWT Wildlife Act Consultatio,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Coordinator-NWT Wildlife Act Consultatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010818,/tenders/coordinator-nwt-wildlife-act-consultatio/ocds-v9mmex-GNWT1-11-PM010818/,2024-05-21 17:15 MDT
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-21 17:15 MDT
tender,2010-11,"Education, Culture and Employment",PM009326,Conference Ministerielle sur la Francoph,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Ministerielle sur la Francoph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009326,/tenders/conference-ministerielle-sur-la-francoph/ocds-v9mmex-GNWT1-11-PM009326/,2024-05-21 17:15 MDT
tender,2010-11,Environment and Natural Resources,PM011092,Meeting Facilities - ENR Senior Manageme,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Facilities - ENR Senior Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011092,/tenders/meeting-facilities-enr-senior-manageme/ocds-v9mmex-GNWT1-11-PM011092/,2024-05-21 17:15 MDT
tender,2010-11,Environment and Natural Resources,PM010425,Conference Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010425,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-11-PM010425/,2024-05-21 17:15 MDT
tender,2010-11,Environment and Natural Resources,PM011067,Meeting Coordination-NWT Wildlife Act Co,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Meeting Coordination-NWT Wildlife Act Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011067,/tenders/meeting-coordination-nwt-wildlife-act-co/ocds-v9mmex-GNWT1-11-PM011067/,2024-05-21 17:15 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-05-21 17:15 MDT
tender,2009-10,Environment and Natural Resources,PM008936,"Facilitator, Caribou Modeling Workshop",Awarded,Sole Source,Direct,Services,Conference Planning,,"Facilitator, Caribou Modeling Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008936,/tenders/facilitator-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM008936/,2024-05-21 17:15 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-21 17:15 MDT
tender,2006-07,Environment and Natural Resources,PM004515,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004515,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004515/,2024-05-21 17:15 MDT
tender,2006-07,Environment and Natural Resources,PM004530,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004530,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004530/,2024-05-21 17:15 MDT
tender,2006-07,Environment and Natural Resources,PM004294,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004294,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM004294/,2024-05-21 17:15 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-05-21 17:15 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-05-21 17:15 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-05-21 17:15 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003113,Government Relations and Communications,Awarded,Sole Source,Direct,Services,Conference Planning,,Government Relations and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003113,/tenders/government-relations-and-communications/ocds-v9mmex-GNWT1-07-PM003113/,2024-05-21 17:15 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-05-21 17:15 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-05-21 17:15 MDT
tender,2008-09,Justice,PM008539,Conference Room Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008539,/tenders/conference-room-rental/ocds-v9mmex-GNWT1-09-PM008539/,2024-05-21 17:15 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007143,NAWS II Table and Chair Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,NAWS II Table and Chair Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007143,/tenders/naws-ii-table-and-chair-rental/ocds-v9mmex-GNWT1-09-PM007143/,2024-05-21 17:15 MDT
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-05-21 17:15 MDT
tender,2012-13,Justice,PM013823,(SC 431556) Response Based Training Venu,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 431556) Response Based Training Venu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013823,/tenders/sc-431556-response-based-training-venu/ocds-v9mmex-GNWT1-13-PM013823/,2024-05-21 17:15 MDT
tender,2011-12,Public Works & Services,SC793759,Project Management Conference Yellowknif,Awarded,Sole Source,Direct,Services,Conference Planning,,Project Management Conference Yellowknif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793759,/tenders/project-management-conference-yellowknif/ocds-v9mmex-GNWT1-12-SC793759/,2024-05-21 17:15 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-05-21 17:15 MDT
tender,2012-13,"Education, Culture and Employment",PM015505,Lead yourselffirst institute- Michelle R,Awarded,Sole Source,Direct,Services,Conference Planning,,Lead yourselffirst institute- Michelle R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015505,/tenders/lead-yourselffirst-institute-michelle-r/ocds-v9mmex-GNWT1-13-PM015505/,2024-05-21 17:15 MDT
tender,2012-13,Environment and Natural Resources,PM014543,Regional Water Strategy - Workshop Facil,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Regional Water Strategy - Workshop Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014543,/tenders/regional-water-strategy-workshop-facil/ocds-v9mmex-GNWT1-13-PM014543/,2024-05-21 17:15 MDT
tender,2011-12,Environment and Natural Resources,PM012771,Preparation and Facilitation of Buffalo,Awarded,Sole Source,Direct,Services,Conference Planning,,Preparation and Facilitation of Buffalo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012771,/tenders/preparation-and-facilitation-of-buffalo/ocds-v9mmex-GNWT1-12-PM012771/,2024-05-21 17:15 MDT
tender,2011-12,Environment and Natural Resources,PM013977,Workshop Ecosystem Forest Land Managemen,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Ecosystem Forest Land Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013977,/tenders/workshop-ecosystem-forest-land-managemen/ocds-v9mmex-GNWT1-12-PM013977/,2024-05-21 17:15 MDT
tender,2011-12,Environment and Natural Resources,PM011827,Regional Biomass Workshop - Sahtu,Awarded,Sole Source,Direct,Services,Conference Planning,,Regional Biomass Workshop - Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011827,/tenders/regional-biomass-workshop-sahtu/ocds-v9mmex-GNWT1-12-PM011827/,2024-05-21 17:15 MDT
tender,2011-12,Environment and Natural Resources,PM013131,Workshop Component,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Component,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013131,/tenders/workshop-component/ocds-v9mmex-GNWT1-12-PM013131/,2024-05-21 17:15 MDT
tender,2011-12,Environment and Natural Resources,PM013237,Community Source Water Protection Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Community Source Water Protection Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013237,/tenders/community-source-water-protection-worksh/ocds-v9mmex-GNWT1-12-PM013237/,2024-05-21 17:15 MDT
tender,2011-12,Environment and Natural Resources,PM011728,Green House Gas Strategy Engagement,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Green House Gas Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011728,/tenders/green-house-gas-strategy-engagement/ocds-v9mmex-GNWT1-12-PM011728/,2024-05-21 17:15 MDT
tender,2012-13,BDIC,PM014392,Meeting Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Venue and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014392,/tenders/meeting-venue-and-catering/ocds-v9mmex-BDIC-13-PM014392/,2024-05-21 17:15 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-05-21 17:15 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439519,Media Relationsl at a Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,Media Relationsl at a Conference,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439519,/tenders/media-relationsl-at-a-conference/ocds-v9mmex-GNWT1-15-SC439519/,2024-05-21 17:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017291,Coordinate NWT Luncheon&Semina,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordinate NWT Luncheon&Semina,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017291,/tenders/coordinate-nwt-luncheonsemina/ocds-v9mmex-GNWT1-15-PM017291/,2024-05-21 17:15 MDT
tender,2014-15,Justice,SC446991,Conference Planning,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446991,/tenders/conference-planning/ocds-v9mmex-GNWT1-15-SC446991/,2024-05-21 17:15 MDT
tender,2014-15,Lands,SC444849,Conference Planning and Faciliation Serv,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning and Faciliation Serv,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444849,/tenders/conference-planning-and-faciliation-serv/ocds-v9mmex-GNWT1-15-SC444849/,2024-05-21 17:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010313,Software License and Consulting Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Software License and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010313,/tenders/software-license-and-consulting-services/ocds-v9mmex-GNWT1-11-PM010313/,2024-05-21 17:15 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015064,Diamond Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Diamond Workshops,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015064,/tenders/diamond-workshops/ocds-v9mmex-GNWT1-14-PM015064/,2024-05-21 17:15 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016729,China Mission Logistical Srvcs,Awarded,Sole Source,Direct,Services,Conference Planning,,China Mission Logistical Srvcs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016729,/tenders/china-mission-logistical-srvcs/ocds-v9mmex-GNWT1-14-PM016729/,2024-05-21 17:15 MDT
tender,2013-14,"Education, Culture and Employment",SC437850,Labour Market Agreement Stakeholder's Me,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Labour Market Agreement Stakeholder's Me,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437850,/tenders/labour-market-agreement-stakeholders-me/ocds-v9mmex-GNWT1-14-SC437850/,2024-05-21 17:15 MDT
tender,2013-14,Environment and Natural Resources,SC437528,Facilitator for November Wildlife Monito,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitator for November Wildlife Monito,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437528,/tenders/facilitator-for-november-wildlife-monito/ocds-v9mmex-GNWT1-14-SC437528/,2024-05-21 17:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-21 17:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-21 17:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-21 17:15 MDT
tender,2014-15,BDIC,PM016783,Conference Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Venue and Catering,2016-05-12 10:06 MDT,,ocds-v9mmex-BDIC-15-PM016783,/tenders/conference-venue-and-catering/ocds-v9mmex-BDIC-15-PM016783/,2024-05-21 17:15 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015011,Conference Rooms,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Rooms,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015011,/tenders/conference-rooms/ocds-v9mmex-GNWT1-14-PM015011/,2024-05-21 17:15 MDT
