model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT100121,Wildlife Fence Installation Norman Wells Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100121,/tenders/wildlife-fence-installation-norman-wells-airport/ocds-v9mmex-GNWT1-05-CT100121/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM001316,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-28 15:00 MST,"Cost & quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001316,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001316/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM001207,"Law, Land Claims and Self Government",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,"Curriculum revision and course instruction of the Law, Land Claims and Self
 Government course",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001207,/tenders/law-land-claims-and-self-government/ocds-v9mmex-GNWT1-05-PM001207/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM001172,Dogrib Interpreter and Translation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-09 15:00 MST,Dogrib Interpreter and Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001172,/tenders/dogrib-interpreter-and-translation-services/ocds-v9mmex-GNWT1-05-PM001172/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM001067,"Research, Design and Develop a Community Works Supervision Course",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Research, Design and Develop a Community Works Supervision Course",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001067,/tenders/research-design-and-develop-a-community-works-supervision-course/ocds-v9mmex-GNWT1-05-PM001067/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM000956,Youth Justice Homes/Camps (Beaufort Delta),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Beaufort Delta),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000956,/tenders/youth-justice-homescamps-beaufort-delta/ocds-v9mmex-GNWT1-05-PM000956/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM000958,Youth Justice Homes/Camps (Deh Cho),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Deh Cho),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000958,/tenders/youth-justice-homescamps-deh-cho/ocds-v9mmex-GNWT1-05-PM000958/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM000959,Youth Justice Homes/Camps (North Slave),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (North Slave),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000959,/tenders/youth-justice-homescamps-north-slave/ocds-v9mmex-GNWT1-05-PM000959/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM000960,Youth Justice Homes/Camps (Sahtu),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Sahtu),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000960,/tenders/youth-justice-homescamps-sahtu/ocds-v9mmex-GNWT1-05-PM000960/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM000961,Youth Justice Homes/Camps (South Slave),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (South Slave),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000961,/tenders/youth-justice-homescamps-south-slave/ocds-v9mmex-GNWT1-05-PM000961/,2024-05-25 12:17 MDT
tender,2004-05,"Education, Culture and Employment",PM001059,Review of Student Financial Assistance Appeal Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-28 15:00 MST,"Review the appeal process and procedures for student financial assistance
 (SFA). Identify issues and/or concerns related to the Student Financial
 Assistance Appeal Process.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001059,/tenders/review-of-student-financial-assistance-appeal-process/ocds-v9mmex-GNWT1-05-PM001059/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,AC100503,Aircharter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100503,/tenders/aircharter-to-gameti/ocds-v9mmex-GNWT1-05-AC100503/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM001094,Facilitation of Social Agenda Community Demonstration Meeting,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,Facilitation of Social Agenda Community Demonstration Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001094,/tenders/facilitation-of-social-agenda-community-demonstration-meeting/ocds-v9mmex-GNWT1-05-PM001094/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM001018,Instruction for Introductory Computerized Accounting Applications ACC PAC (Win),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"Instruction for Introductory Computerized Accounting Applications ACC PAC (Win)
 Community Finance Program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001018,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac-win/ocds-v9mmex-GNWT1-05-PM001018/,2024-05-25 12:17 MDT
tender,2004-05,Transportation,SO050021,As And When Equipment Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,"Mackenzie Valley Winter Road, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050021,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-05-SO050021/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000971,Mission Park Building Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,Review existing buildings and draw up a list of work items and costing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000971,/tenders/mission-park-building-investigation/ocds-v9mmex-GNWT1-05-PM000971/,2024-05-25 12:17 MDT
tender,2004-05,Transportation,CT100079,PEEL RIVER CABLE FERRY CREW SERVICES (Three Seasons),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-13 15:00 MST,"Dempster Highway (No 8), Peel River Crossing, Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100079,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-05-CT100079/,2024-05-25 12:17 MDT
tender,2004-05,"Education, Culture and Employment",PM000934,"Design, Layout and Priniting of Newletters",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-09 15:00 MST,"Design, layout and printing of a 16 page newletter for the Apprenticeship and
 Occupational Certification Division.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000934,/tenders/design-layout-and-priniting-of-newletters/ocds-v9mmex-GNWT1-05-PM000934/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,AC600013,"AC - Yellowknife - Edzo - Gameti - Edzo - Yellowknife December 9, 2004",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600013,/tenders/ac-yellowknife-edzo-gameti-edzo-yellowknife-december-9-2004/ocds-v9mmex-GNWT1-05-AC600013/,2024-05-25 12:17 MDT
tender,2004-05,Transportation,SC790141,Tuktoyaktuk ATB Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-11-17 15:00 MST,"Tuktoyaktuk Airport, Tuktoyaktuk NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790141,/tenders/tuktoyaktuk-atb-janitorial-services/ocds-v9mmex-GNWT1-05-SC790141/,2024-05-25 12:17 MDT
tender,2004-05,"Education, Culture and Employment",PM000860,Results-based Management and Accountablility Framework (RMAF),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for an Evaluation Specialist to be part of a team for the
 purpose of assisting in developing and implementing a Results-based Management
 and Accountability framework for Official Languages (RMAF).
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000860,/tenders/results-based-management-and-accountablility-framework-rmaf/ocds-v9mmex-GNWT1-05-PM000860/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM000752,RFP#HS0280 Mass Media Communications Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,Mass media active living and healthy eating communications plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000752,/tenders/rfphs0280-mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM000752/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM000759,RFP#HS0279 Fetal Alcohol Spectrum Disorder Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-01 15:00 MST,FASD prevention and early intervention initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000759,/tenders/rfphs0279-fetal-alcohol-spectrum-disorder-program/ocds-v9mmex-GNWT1-05-PM000759/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM001500,Informatics Professional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001500,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-05-PM001500/,2024-05-25 12:17 MDT
tender,2004-05,"Education, Culture and Employment",PM000874,Print Consultation Guides in English and French,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-27 15:00 MDT,Print Consultation guides in English and French for Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000874,/tenders/print-consultation-guides-in-english-and-french/ocds-v9mmex-GNWT1-05-PM000874/,2024-05-25 12:17 MDT
tender,2004-05,Transportation,SC378569,Airport Maintenance Winter Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-26 15:00 MDT,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378569,/tenders/airport-maintenance-winter-operations/ocds-v9mmex-GNWT1-05-SC378569/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM002360,Technical skills & services related to supplementary health insurance programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-26 15:00 MDT,Technical skills & services related to supplementary health insurance programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002360,/tenders/technical-skills-services-related-to-supplementary-health-insurance-programs/ocds-v9mmex-GNWT1-05-PM002360/,2024-05-25 12:17 MDT
tender,2004-05,Health and Social Services,PM000862,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-14 15:00 MDT,Return trip from Yellowknife to Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000862,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000862/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,SC790084,Mackenzie Valley Pipeline Office,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-13 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790084,/tenders/mackenzie-valley-pipeline-office/ocds-v9mmex-GNWT1-05-SC790084/,2024-05-25 12:17 MDT
tender,2004-05,Assembly,PM001027,HANSARD PRINTING SERVICES,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"PRINT & DELIVER HANSARD, INDEX, APPENDEX & CONSOLIDATED INDEX",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001027,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001027/,2024-05-25 12:17 MDT
tender,2004-05,Assembly,PM001028,Hansard Printing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"Print & Deliver Hansard, index, appendix & consolidated index",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001028,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001028/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,SC383723,Service and load test emergeny generators,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-22 15:00 MDT,Inivik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383723,/tenders/service-and-load-test-emergeny-generators/ocds-v9mmex-GNWT1-05-SC383723/,2024-05-25 12:17 MDT
tender,2004-05,Assembly,PM001034,Legal Counsel/Law Clerk - Legislative Assembly,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-09-20 15:00 MDT,Provide Legal Counsel to the LA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001034,/tenders/legal-counsellaw-clerk-legislative-assembly/ocds-v9mmex-GNWT1-05-PM001034/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,LS103035,Request for Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103035,/tenders/request-for-leased-office-space/ocds-v9mmex-GNWT1-05-LS103035/,2024-05-25 12:17 MDT
tender,2004-05,Justice,PM000393,Traditional Healing-Territorial Women's Correctional Centre (Reference #377581),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000393,/tenders/traditional-healing-territorial-womens-correctional-centre-reference-377581/ocds-v9mmex-GNWT1-05-PM000393/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,SC790029,Product installation at PW Kaeser High School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-05 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790029,/tenders/product-installation-at-pw-kaeser-high-school/ocds-v9mmex-GNWT1-05-SC790029/,2024-05-25 12:17 MDT
tender,2004-05,Transportation,CT100002,Jackfish Creek Bridge Repairs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-07-26 15:00 MDT,"Fort Good Hope, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100002,/tenders/jackfish-creek-bridge-repairs/ocds-v9mmex-GNWT1-05-CT100002/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,PO900144,Window Screen,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-23 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900144,/tenders/window-screen/ocds-v9mmex-GNWT1-05-PO900144/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000348,Accounting Advice,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000348,/tenders/accounting-advice/ocds-v9mmex-GNWT1-05-PM000348/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000347,Communications,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000347,/tenders/communications/ocds-v9mmex-GNWT1-05-PM000347/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000349,Database Development,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000349,/tenders/database-development/ocds-v9mmex-GNWT1-05-PM000349/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000346,Document Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000346,/tenders/document-writing/ocds-v9mmex-GNWT1-05-PM000346/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000344,Report Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000344,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000344/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000345,Research,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000345,/tenders/research/ocds-v9mmex-GNWT1-05-PM000345/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000350,Statistical Analysis,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000350,/tenders/statistical-analysis/ocds-v9mmex-GNWT1-05-PM000350/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000343,Training,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000343,/tenders/training/ocds-v9mmex-GNWT1-05-PM000343/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,CT041057,PWNHC HazMat Identification,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-07-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041057,/tenders/pwnhc-hazmat-identification/ocds-v9mmex-GNWT1-05-CT041057/,2024-05-25 12:17 MDT
tender,2004-05,NWT Housing Corporation,PM001296,Removal of Personal Effects,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001296,/tenders/removal-of-personal-effects/ocds-v9mmex-HC001-05-PM001296/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,SC383479,PUMP REPAIRS FORT MCPHERSON WATER PLANT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-02 15:00 MDT,FOR MCPHERSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383479,/tenders/pump-repairs-fort-mcpherson-water-plant/ocds-v9mmex-GNWT1-05-SC383479/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000127,Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-30 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000127,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000127/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,CT041043,RFI - Maintenance Management System Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041043,/tenders/rfi-maintenance-management-system-replacement/ocds-v9mmex-GNWT1-05-CT041043/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,CT041042,RFI - PPD Replacement System,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041042,/tenders/rfi-ppd-replacement-system/ocds-v9mmex-GNWT1-05-CT041042/,2024-05-25 12:17 MDT
tender,2004-05,Public Works & Services,AC100306,Air Charter Yk - Trout Lake - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100306,/tenders/air-charter-yk-trout-lake-yk/ocds-v9mmex-GNWT1-05-AC100306/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000209,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-11 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000209,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000209/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000215,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000215,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000215/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000158,Cancelled Arcpad Software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000158,/tenders/cancelled-arcpad-software/ocds-v9mmex-GNWT1-05-PM000158/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000213,Chainsaw Safety Training,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000213,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-05-PM000213/,2024-05-25 12:17 MDT
tender,2004-05,RWED,PM000177,Tape Duplication,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000177,/tenders/tape-duplication/ocds-v9mmex-GNWT1-05-PM000177/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM000814,Community Land Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000814,/tenders/community-land-administration-program/ocds-v9mmex-GNWT1-05-PM000814/,2024-05-25 12:17 MDT
tender,2004-05,Municipal and Community Affairs,PM000813,Instruction of ACCPAC course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Instruction of ACCPAC course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000813,/tenders/instruction-of-accpac-course/ocds-v9mmex-GNWT1-05-PM000813/,2024-05-25 12:17 MDT
