model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-06-29 15:00 MDT,NORTHWEST TERRITORIES NOMINEE PROGRAM EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013559,/tenders/northwest-territories-nominee-program-evaluation/ocds-v9mmex-GNWT1-13-PM013559/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015592,Aircraft Charter - Yellowknife - Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,Annual General Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015592,/tenders/aircraft-charter-yellowknife-whati/ocds-v9mmex-GNWT1-13-PM015592/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015591,Aircraft Charter - Yellowknife - Hay River - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-16 15:00 MDT,Aircraft Charter - Yellowknife - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015591,/tenders/aircraft-charter-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-13-PM015591/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM013260,Janitorial and Cleaning,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-04-17 15:00 MDT,"The Government of The Northwest Territories, Department of Education, Culture &
 Employment request tender bids to provide janitorial services for The Prince of
 Wales Northern Heritage Centre (PWNHC).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013260,/tenders/janitorial-and-cleaning/ocds-v9mmex-GNWT1-13-PM013260/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015585,Early childhood (ECD) Awareness campaing,Awarded,Sole Source,Direct,Services,Advertising,,Early childhood (ECD) Awareness campaing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015585,/tenders/early-childhood-ecd-awareness-campaing/ocds-v9mmex-GNWT1-13-PM015585/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015859,Translation Services : English to French,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Translation Services : English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015859,/tenders/translation-services-english-to-french/ocds-v9mmex-GNWT1-13-PM015859/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015600,IEP/ SSP Data Consolidation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IEP/ SSP Data Consolidation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015600,/tenders/iep-ssp-data-consolidation/ocds-v9mmex-GNWT1-13-PM015600/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014335,Software license renewal- Sirsi Unicorn,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license renewal- Sirsi Unicorn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014335,/tenders/software-license-renewal-sirsi-unicorn/ocds-v9mmex-GNWT1-13-PM014335/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015602,Office space rental agreement,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office space rental agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015602,/tenders/office-space-rental-agreement/ocds-v9mmex-GNWT1-13-PM015602/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014489,DEA/DEC Accounting Software Post Impleme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC Accounting Software Post Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014489,/tenders/deadec-accounting-software-post-impleme/ocds-v9mmex-GNWT1-13-PM014489/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015603,DEA/DEC accoounting software support/Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accoounting software support/Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015603,/tenders/deadec-accoounting-software-supportmai/ocds-v9mmex-GNWT1-13-PM015603/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014573,Early Childhood Development Framework E,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Development Framework E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014573,/tenders/early-childhood-development-framework-e/ocds-v9mmex-GNWT1-13-PM014573/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014491,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014491,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM014491/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014575,ECD Framework Engagement Plan- Survey an,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,ECD Framework Engagement Plan- Survey an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014575,/tenders/ecd-framework-engagement-plan-survey-an/ocds-v9mmex-GNWT1-13-PM014575/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014576,ECD Framework Engagement plan -Event Pla,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECD Framework Engagement plan -Event Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014576,/tenders/ecd-framework-engagement-plan-event-pla/ocds-v9mmex-GNWT1-13-PM014576/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015520,"Strategic Planning, writing, program dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing, program dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015520,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM015520/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015588,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015588,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015588/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015505,Lead yourselffirst institute- Michelle R,Awarded,Sole Source,Direct,Services,Conference Planning,,Lead yourselffirst institute- Michelle R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015505,/tenders/lead-yourselffirst-institute-michelle-r/ocds-v9mmex-GNWT1-13-PM015505/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015484,Simultaneous interpretation services for,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Simultaneous interpretation services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015484,/tenders/simultaneous-interpretation-services-for/ocds-v9mmex-GNWT1-13-PM015484/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015521,Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015521,/tenders/shredding-services/ocds-v9mmex-GNWT1-13-PM015521/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015567,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015567,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015567/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015599,Aboriginal EditoriaL Services,Awarded,Sole Source,Direct,Services,Educational/Training,,Aboriginal EditoriaL Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015599,/tenders/aboriginal-editorial-services/ocds-v9mmex-GNWT1-13-PM015599/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015582,Museum Fish Replica Production,Awarded,SOA Release,Selective (Prequalified),Services,Taxidermist Services,,Museum Fish Replica Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015582,/tenders/museum-fish-replica-production/ocds-v9mmex-GNWT1-13-PM015582/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015871,Delivery services - Local Courier- Small,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Delivery services - Local Courier- Small,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015871,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-13-PM015871/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014329,NWT Power School Handbook,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Power School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014329,/tenders/nwt-power-school-handbook/ocds-v9mmex-GNWT1-13-PM014329/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015573,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015573,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015573/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015504,Self-Regulation Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-Regulation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015504,/tenders/self-regulation-project/ocds-v9mmex-GNWT1-13-PM015504/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015566,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015566,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015566/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015589,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015589,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015589/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015502,Museum Exhibit Research and Writing Serv,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Museum Exhibit Research and Writing Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015502,/tenders/museum-exhibit-research-and-writing-serv/ocds-v9mmex-GNWT1-13-PM015502/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015503,Evaluation of residential Schools Unit,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Evaluation of residential Schools Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015503,/tenders/evaluation-of-residential-schools-unit/ocds-v9mmex-GNWT1-13-PM015503/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014280,Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014280,/tenders/planning-services/ocds-v9mmex-GNWT1-13-PM014280/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015487,Education Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015487,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-13-PM015487/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015493,Yearly software licenses renewal fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly software licenses renewal fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015493,/tenders/yearly-software-licenses-renewal-fees/ocds-v9mmex-GNWT1-13-PM015493/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014767,Project Management Principles and Term o,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Principles and Term o,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014767,/tenders/project-management-principles-and-term-o/ocds-v9mmex-GNWT1-13-PM014767/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015878,Museum Exhibit Research and Writing Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Museum Exhibit Research and Writing Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015878,/tenders/museum-exhibit-research-and-writing-serv/ocds-v9mmex-GNWT1-13-PM015878/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014470,A Handbook for Early Childhood Program,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,A Handbook for Early Childhood Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014470,/tenders/a-handbook-for-early-childhood-program/ocds-v9mmex-GNWT1-13-PM014470/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015486,Museum Multimedia Production,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Museum Multimedia Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015486,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM015486/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015601,Songs and Music for social studies,Awarded,Sole Source,Direct,Services,Educational/Training,,Songs and Music for social studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015601,/tenders/songs-and-music-for-social-studies/ocds-v9mmex-GNWT1-13-PM015601/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015499,Early Childhood Development Public Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Early Childhood Development Public Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015499,/tenders/early-childhood-development-public-consu/ocds-v9mmex-GNWT1-13-PM015499/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015872,Advertising services for print and outli,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising services for print and outli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015872,/tenders/advertising-services-for-print-and-outli/ocds-v9mmex-GNWT1-13-PM015872/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014599,Anti-Poverty Strategy Research,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty Strategy Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014599,/tenders/anti-poverty-strategy-research/ocds-v9mmex-GNWT1-13-PM014599/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014768,Library Ideas Inc.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Library Ideas Inc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014768,/tenders/library-ideas-inc/ocds-v9mmex-GNWT1-13-PM014768/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015863,"Strategic Planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015863,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015863/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014982,Maximus Tienet Case Management System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Maximus Tienet Case Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014982,/tenders/maximus-tienet-case-management-system/ocds-v9mmex-GNWT1-13-PM014982/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015864,Implementation of the early Development,Awarded,Sole Source,Direct,Services,Educational/Training,,Implementation of the early Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015864,/tenders/implementation-of-the-early-development/ocds-v9mmex-GNWT1-13-PM015864/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014336,Education Boards first class Email-inter,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Boards first class Email-inter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014336,/tenders/education-boards-first-class-email-inter/ocds-v9mmex-GNWT1-13-PM014336/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014379,Student information System - (eSIS),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Student information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014379,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014379/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014733,FirstClass email System support and Upgr,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FirstClass email System support and Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014733,/tenders/firstclass-email-system-support-and-upgr/ocds-v9mmex-GNWT1-13-PM014733/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM014467,Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014467,/tenders/software-license-support/ocds-v9mmex-GNWT1-13-PM014467/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015604,Technical Suppport and license renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Suppport and license renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015604,/tenders/technical-suppport-and-license-renewal/ocds-v9mmex-GNWT1-13-PM015604/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015866,Software update - License and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update - License and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015866,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-13-PM015866/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015477,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015477,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015477/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015478,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015478,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015478/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015479,"Survey Research, Design and implementati",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Survey Research, Design and implementati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015479,/tenders/survey-research-design-and-implementati/ocds-v9mmex-GNWT1-13-PM015479/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015568,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015568,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015568/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015867,Develop Detailed Graphic Standards Manua,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Develop Detailed Graphic Standards Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015867,/tenders/develop-detailed-graphic-standards-manua/ocds-v9mmex-GNWT1-13-PM015867/,2024-05-23 14:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015605,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015605,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-13-PM015605/,2024-05-23 14:37 MDT
