model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,AC411809,July 8th Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,July 8th Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411809,/tenders/july-8th-air-charter-service/ocds-v9mmex-GNWT1-09-AC411809/,2024-05-26 03:01 MDT
tender,2008-09,Public Works & Services,AC411823,"July 9th, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,"July 9th, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411823,/tenders/july-9th-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC411823/,2024-05-26 03:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006374,Air Charter Yellowknife to Norman Wells Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-30 15:00 MDT,Air Charter Yellowknife to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006374,/tenders/air-charter-yellowknife-to-norman-wells-return/ocds-v9mmex-GNWT1-09-PM006374/,2024-05-26 03:01 MDT
tender,2008-09,Public Works & Services,AC411522,"Air Charter Service June 3rd, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,"Air Charter Service June 3rd, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411522,/tenders/air-charter-service-june-3rd-2008/ocds-v9mmex-GNWT1-09-AC411522/,2024-05-26 03:01 MDT
tender,2008-09,BDIC,PM006482,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006482,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006482/,2024-05-26 03:01 MDT
tender,2008-09,Public Works & Services,AC411311,May 27 & 28 Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-20 15:00 MDT,May 27 & 28 Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411311,/tenders/may-27-28-air-charter-services/ocds-v9mmex-GNWT1-09-AC411311/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-05-26 03:01 MDT
tender,2008-09,Transportation,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-YK-Ft. Providence Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600191,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600191/,2024-05-26 03:01 MDT
tender,2008-09,Transportation,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Yk-Ft. Providence-Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600192,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600192/,2024-05-26 03:01 MDT
tender,2008-09,Transportation,AC600200,Helicopter Charter-Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600200,/tenders/helicopter-charter-kakisa-river-bridge/ocds-v9mmex-GNWT1-09-AC600200/,2024-05-26 03:01 MDT
tender,2008-09,Assembly,PM008716,Committee Travel - Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Committee Travel - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008716,/tenders/committee-travel-air-charter/ocds-v9mmex-GNWT1-09-PM008716/,2024-05-26 03:01 MDT
tender,2008-09,"Education, Culture and Employment",PM008795,CHARTER TO SACHS FEB/2009,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,CHARTER TO SACHS FEB/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008795,/tenders/charter-to-sachs-feb2009/ocds-v9mmex-GNWT1-09-PM008795/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006333,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006333,/tenders/fuel-caching/ocds-v9mmex-GNWT1-09-PM006333/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006244,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006244,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006244/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006448,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006448/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006484,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006484,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006484/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006486,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006486,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006486/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006522,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006522,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006522/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006529,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006529/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006531,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006531,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006531/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006552,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006552/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006742,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006742,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006742/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006743,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006743,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006743/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006745,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006745,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006745/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006747,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006747,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006747/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006855,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006855/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006862,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006862,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006862/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006900,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006900,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006900/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006997,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006997,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006997/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007084,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007084,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007084/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007089,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007089,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007089/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007443,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007443,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007443/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007748,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007748,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007748/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007753,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007753,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007753/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007805,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007805,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007805/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007817,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007817,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007817/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007818,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007818,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007818/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006367,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006367,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006367/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006370,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006370,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006370/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007751,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007751,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007751/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006409,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006409,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006409/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006777,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006777/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006866,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006866,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006866/,2024-05-26 03:01 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008680,Aircharter- YK- Cli Lake \Rt,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter- YK- Cli Lake \Rt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008680,/tenders/aircharter-yk-cli-lake-rt/ocds-v9mmex-GNWT1-09-PM008680/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006337,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006337,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006337/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006338,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006338,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006338/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006595,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006595/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006640,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006640,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006640/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006643,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006643,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006643/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006714,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006714,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006714/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006716,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006716,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006716/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006718,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006718,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006718/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006719,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006719,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006719/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006720,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006720,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006720/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006746/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006865,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006865,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006865/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006901,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006901,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006901/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006998,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006998/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM007095,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007095,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007095/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM008027,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008027,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008027/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM008029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008029,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008029/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006364,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006364,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006364/,2024-05-26 03:01 MDT
tender,2008-09,Environment and Natural Resources,PM006410,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006410,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006410/,2024-05-26 03:01 MDT
