model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792270,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792270,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-10-SC792270/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792572,Provisioin of Quality Control Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Provisioin of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792572,/tenders/provisioin-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792572/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792570,Cold Asphalt Overlay Trial,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Cold Asphalt Overlay Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792570,/tenders/cold-asphalt-overlay-trial/ocds-v9mmex-GNWT1-10-SC792570/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,PO901320,Marine Repairs - Labour and Parts,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901320,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-10-PO901320/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,PO901321,Propeller Manufacture and Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Manufacture and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901321,/tenders/propeller-manufacture-and-repairs/ocds-v9mmex-GNWT1-10-PO901321/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792495,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792495,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-10-SC792495/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,SC792319,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792319,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792319/,2024-05-27 02:44 MDT
tender,2009-10,Transportation,PO901269,SUPPLY AIR BAGS,Awarded,Sole Source,Direct,Services,General Contracting,,SUPPLY AIR BAGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901269,/tenders/supply-air-bags/ocds-v9mmex-GNWT1-10-PO901269/,2024-05-27 02:44 MDT
