model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",PO443170,PWNHC Museum Display Cases.,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2014-09-17 15:00 MDT,"Yellowknife, NT",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO443170,/tenders/pwnhc-museum-display-cases/ocds-v9mmex-GNWT1-15-PO443170/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC443236,Prince of Wales Northern Heritage Centre - Janitorial Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2014-08-27 15:00 MDT,"Yellowknife, NT",2014-08-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443236,/tenders/prince-of-wales-northern-heritage-centre-janitorial-services/ocds-v9mmex-GNWT1-15-SC443236/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC440392,Implementation of Communication Plan for French Language Communications and Serv,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-18 15:00 MDT,Yellowknife,2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440392,/tenders/implementation-of-communication-plan-for-french-language-communications-and-serv/ocds-v9mmex-GNWT1-15-SC440392/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",AC442246,"Yellowknife to Norman Wells to Fort Good Hope Return June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-04 15:00 MDT,Northwest Territories,2014-05-30 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442246,/tenders/yellowknife-to-norman-wells-to-fort-good-hope-return-june-2014/ocds-v9mmex-GNWT1-15-AC442246/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,Inuvik,2014-05-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440941,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440941/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC439558,(SC 439558) Legal Services - Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439558,/tenders/sc-439558-legal-services-employment-standards-act/ocds-v9mmex-GNWT1-15-SC439558/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC439872,Apprenticeship Golden Anniversary,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439872,/tenders/apprenticeship-golden-anniversary/ocds-v9mmex-GNWT1-15-SC439872/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC446953,CMEC Aboriginal Education Media Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMEC Aboriginal Education Media Strategy,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446953,/tenders/cmec-aboriginal-education-media-strategy/ocds-v9mmex-GNWT1-15-SC446953/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC446957,S4S Symposium K. Lendsay Speaker March/2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium K. Lendsay Speaker March/2,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446957,/tenders/s4s-symposium-k-lendsay-speaker-march2/ocds-v9mmex-GNWT1-15-SC446957/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444887,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444887,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444887/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC795121,Tenant Improvements,Awarded,Sole Source,Direct,Services,Renovation Services,,Tenant Improvements,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC795121,/tenders/tenant-improvements/ocds-v9mmex-GNWT1-15-SC795121/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC442193,Delivery Service - Local Courier - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Courier - Small,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442193,/tenders/delivery-service-local-courier-small/ocds-v9mmex-GNWT1-15-SC442193/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC442798,Feasability Study - Universal Affordable,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Feasability Study - Universal Affordable,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442798,/tenders/feasability-study-universal-affordable/ocds-v9mmex-GNWT1-15-SC442798/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO447172,Attendance Campaign Printed Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Attendance Campaign Printed Materials,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-PO447172,/tenders/attendance-campaign-printed-materials/ocds-v9mmex-GNWT1-15-PO447172/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC446708,Printing of English and French Labour Ma,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of English and French Labour Ma,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446708,/tenders/printing-of-english-and-french-labour-ma/ocds-v9mmex-GNWT1-15-SC446708/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC442671,Career Cruising - Springboard Subscripti,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Career Cruising - Springboard Subscripti,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442671,/tenders/career-cruising-springboard-subscripti/ocds-v9mmex-GNWT1-15-SC442671/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445242,NWT Labour Market Needs Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Labour Market Needs Assessment,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC445242,/tenders/nwt-labour-market-needs-assessment/ocds-v9mmex-GNWT1-15-SC445242/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444617,CMAS Evaluation - Executive Presentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMAS Evaluation - Executive Presentation,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444617,/tenders/cmas-evaluation-executive-presentation/ocds-v9mmex-GNWT1-15-SC444617/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444877,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444877,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444877/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC440373,Education Facility Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Facility Planning Services,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC440373,/tenders/education-facility-planning-services/ocds-v9mmex-GNWT1-15-SC440373/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445471,SO Release - Education Facility Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - Education Facility Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445471,/tenders/so-release-education-facility-planning/ocds-v9mmex-GNWT1-15-SC445471/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PM017298,Educational Planning,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PM017298,/tenders/educational-planning/ocds-v9mmex-GNWT1-15-PM017298/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444188,FACILITATION AND REPORTING OF LMDA STAKE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATION AND REPORTING OF LMDA STAKE,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444188,/tenders/facilitation-and-reporting-of-lmda-stake/ocds-v9mmex-GNWT1-15-SC444188/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445059,Facilitator for CSO Annual Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for CSO Annual Conference,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445059,/tenders/facilitator-for-cso-annual-conference/ocds-v9mmex-GNWT1-15-SC445059/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444871,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444871,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444871/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC442181,PowerSchool Solutions and Report Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PowerSchool Solutions and Report Develop,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442181,/tenders/powerschool-solutions-and-report-develop/ocds-v9mmex-GNWT1-15-SC442181/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444348,Inuvik Emergency Homeless Shelter,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Inuvik Emergency Homeless Shelter,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444348,/tenders/inuvik-emergency-homeless-shelter/ocds-v9mmex-GNWT1-15-SC444348/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC446785,Competency Based Assessment Process and,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Competency Based Assessment Process and,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446785,/tenders/competency-based-assessment-process-and/ocds-v9mmex-GNWT1-15-SC446785/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PM017299,Stategic Financial Management & Mentorin,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Stategic Financial Management & Mentorin,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017299,/tenders/stategic-financial-management-mentorin/ocds-v9mmex-GNWT1-15-PM017299/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC443290,Staff Development and Support - Financia,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Staff Development and Support - Financia,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443290,/tenders/staff-development-and-support-financia/ocds-v9mmex-GNWT1-15-SC443290/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC443291,Consulting - Education Bodies & Aurora C,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,Consulting - Education Bodies & Aurora C,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443291,/tenders/consulting-education-bodies-aurora-c/ocds-v9mmex-GNWT1-15-SC443291/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC443292,ERI - Formula funding & financial accou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ERI - Formula funding & financial accou,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443292,/tenders/eri-formula-funding-financial-accou/ocds-v9mmex-GNWT1-15-SC443292/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC443293,Reorganization & staffing for finance an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reorganization & staffing for finance an,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443293,/tenders/reorganization-staffing-for-finance-an/ocds-v9mmex-GNWT1-15-SC443293/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC443294,Director of Finance - Mentorship,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Director of Finance - Mentorship,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443294,/tenders/director-of-finance-mentorship/ocds-v9mmex-GNWT1-15-SC443294/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC447507,MultiTrans Prism Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MultiTrans Prism Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447507,/tenders/multitrans-prism-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC447507/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC446802,S4S Symposium Key-note speaker Mar./15,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium Key-note speaker Mar./15,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446802,/tenders/s4s-symposium-key-note-speaker-mar15/ocds-v9mmex-GNWT1-15-SC446802/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PM017336,Organizational and Functional Analysis o,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational and Functional Analysis o,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017336,/tenders/organizational-and-functional-analysis-o/ocds-v9mmex-GNWT1-15-PM017336/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444411,Early Childhood Program Summary Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Program Summary Review,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444411,/tenders/early-childhood-program-summary-review/ocds-v9mmex-GNWT1-15-SC444411/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445465,SO Release - NorthWays Consulting - Juri,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - NorthWays Consulting - Juri,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445465,/tenders/so-release-northways-consulting-juri/ocds-v9mmex-GNWT1-15-SC445465/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445551,Facilitation of Strategic Roundtable Ses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Strategic Roundtable Ses,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445551,/tenders/facilitation-of-strategic-roundtable-ses/ocds-v9mmex-GNWT1-15-SC445551/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445555,Divisional Financial Procedures Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Divisional Financial Procedures Manual,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445555,/tenders/divisional-financial-procedures-manual/ocds-v9mmex-GNWT1-15-SC445555/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445556,Career Development Program Curriculum,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Career Development Program Curriculum,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445556,/tenders/career-development-program-curriculum/ocds-v9mmex-GNWT1-15-SC445556/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445558,Employment Standards Guidebook,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Guidebook,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445558,/tenders/employment-standards-guidebook/ocds-v9mmex-GNWT1-15-SC445558/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445559,Employment Standards Policies and Proced,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Policies and Proced,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445559,/tenders/employment-standards-policies-and-proced/ocds-v9mmex-GNWT1-15-SC445559/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC445802,HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,HR Plan,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445802,/tenders/hr-plan/ocds-v9mmex-GNWT1-15-SC445802/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO440724,Oracle Program Technical Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Technical Support Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440724,/tenders/oracle-program-technical-support-service/ocds-v9mmex-GNWT1-15-PO440724/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO440725,Oracle Database Enterprise Edition - Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition - Mai,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440725,/tenders/oracle-database-enterprise-edition-mai/ocds-v9mmex-GNWT1-15-PO440725/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO443782,Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment & Supplies,,Learning Credits,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443782,/tenders/learning-credits/ocds-v9mmex-GNWT1-15-PO443782/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO446500,Oracle License Support ECE Business Inte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle License Support ECE Business Inte,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO446500,/tenders/oracle-license-support-ece-business-inte/ocds-v9mmex-GNWT1-15-PO446500/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",PO440679,Renewal of Mailing Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Renewal of Mailing Machine Lease,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440679,/tenders/renewal-of-mailing-machine-lease/ocds-v9mmex-GNWT1-15-PO440679/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC440196,Stategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Consultation - Communication,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440196,/tenders/stategic-consultation-communication/ocds-v9mmex-GNWT1-15-SC440196/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC446242,Program Review of Junior Kindergarten,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Review of Junior Kindergarten,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446242,/tenders/program-review-of-junior-kindergarten/ocds-v9mmex-GNWT1-15-SC446242/,2024-06-07 17:18 MDT
tender,2014-15,"Education, Culture and Employment",SC444884,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444884,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444884/,2024-06-07 17:18 MDT
