model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007192,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007192,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007192/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007181,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007181,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007181/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007182,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007182,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007182/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007183,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007183,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007183/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007184,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007184,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007184/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007187,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007187,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007187/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM007191,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007191,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007191/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007342,2009 Road and Campground Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,A Contractor is to revise and print the 2009 Road and Campground Guide Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007342,/tenders/2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007342/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007396,ABORIGINAL CULTURAL INTERPRETATION PLAN,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,"The Department of Industry, Tourism & Investment, North Slave Region, wishes to
 create an Aboriginal cultural interpretation plan for the Park System,
 focussing particularly on parks with campgrounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007396,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007396/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006252,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410583 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006252,/tenders/ac-410583-inuvik-aklavik-ft-mcpherson-nt-may-21-22-2008/ocds-v9mmex-GNWT1-09-PM006252/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006246,"AC 410584 Norman Wells - Deline - FGH - Tulita, NT May 27 - 29, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410584 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006246,/tenders/ac-410584-norman-wells-deline-fgh-tulita-nt-may-27-29-2008/ocds-v9mmex-GNWT1-09-PM006246/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006260,"AC 410585 Inuvik - Paulatuk - Ulukhaktok, NT Jun 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410585 Inuvik - Paulatuk - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006260,/tenders/ac-410585-inuvik-paulatuk-ulukhaktok-nt-jun-3-4-2008/ocds-v9mmex-GNWT1-09-PM006260/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006256,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006256,/tenders/ac-410586-inuvik-tuktoyaktuk-nt-jun-18-19-2008/ocds-v9mmex-GNWT1-09-PM006256/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006247,"AC 410587 Norman Wells - Deline - FGH - Tulita, NT June 25 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410587 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006247,/tenders/ac-410587-norman-wells-deline-fgh-tulita-nt-june-25-27-2008/ocds-v9mmex-GNWT1-09-PM006247/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006253,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410588 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006253,/tenders/ac-410588-inuvik-aklavik-ft-mcpherson-nt-july-8-9-2008/ocds-v9mmex-GNWT1-09-PM006253/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006248,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410590 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006248,/tenders/ac-410590-norman-wells-deline-fgh-tulita-nt-july-22-24-2008/ocds-v9mmex-GNWT1-09-PM006248/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006257,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410591 Inuvik - Tuktoyaktuk, NT July",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006257,/tenders/ac-410591-inuvik-tuktoyaktuk-nt-july-30-31-2008/ocds-v9mmex-GNWT1-09-PM006257/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006254,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410592 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006254,/tenders/ac-410592-inuvik-aklavik-ft-mcpherson-nt-aug-19-20-2008/ocds-v9mmex-GNWT1-09-PM006254/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006249,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410594 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006249,/tenders/ac-410594-norman-wells-deline-fgh-tulita-nt-august-26-28-2008/ocds-v9mmex-GNWT1-09-PM006249/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006258,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006258,/tenders/ac-410595-inuvik-tuktoyaktuk-nt-sept-3-4-2008/ocds-v9mmex-GNWT1-09-PM006258/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006261,"AC 410596 Inuvik - Paulatuk - Ulukhaktok, NT Sep 9 - 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410596 Inuvik - Paulatuk - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006261,/tenders/ac-410596-inuvik-paulatuk-ulukhaktok-nt-sep-9-10-2008/ocds-v9mmex-GNWT1-09-PM006261/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006251,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410598 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006251,/tenders/ac-410598-norman-wells-deline-fgh-tulita-nt-sept-23-25-2008/ocds-v9mmex-GNWT1-09-PM006251/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006255,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410599 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006255,/tenders/ac-410599-inuvik-aklavik-ft-mcpherson-nt-sep-30-oct-1-2008/ocds-v9mmex-GNWT1-09-PM006255/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006259,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 15 - 16, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006259,/tenders/ac-410600-inuvik-tuktoyaktuk-nt-oct-15-16-2008/ocds-v9mmex-GNWT1-09-PM006259/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006250,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410601 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006250,/tenders/ac-410601-norman-wells-deline-fgh-tulita-nt-october-21-23-2008/ocds-v9mmex-GNWT1-09-PM006250/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006245,"AC 410848 Norman Wells to Ft Good Hope June 2 to 5, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410848 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006245,/tenders/ac-410848-norman-wells-to-ft-good-hope-june-2-to-5-2008/ocds-v9mmex-GNWT1-09-PM006245/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006289,"AC 410897 Inuvik - Ft McPherson, NT Jun 12, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-23 15:00 MDT,"AC 410897 Inuvik - Ft McPherson, NT Jun 12, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006289,/tenders/ac-410897-inuvik-ft-mcpherson-nt-jun-12-2008/ocds-v9mmex-GNWT1-09-PM006289/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006512,"AC 411608 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411608 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006512,/tenders/ac-411608-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006512/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006505,"AC 411610 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411610 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006505,/tenders/ac-411610-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006505/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006508,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411613 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006508,/tenders/ac-411613-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006508/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006511,"AC 411614 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411614 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006511,/tenders/ac-411614-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006511/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006504,"AC 411615 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"AC 411615 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006504,/tenders/ac-411615-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006504/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006507,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411616 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006507,/tenders/ac-411616-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006507/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006510,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411617 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006510,/tenders/ac-411617-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006510/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006503,"AC 411619 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"AC 411619 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006503,/tenders/ac-411619-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006503/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006506,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411620 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006506,/tenders/ac-411620-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006506/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006509,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411623 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006509,/tenders/ac-411623-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006509/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006534,"AC 411729 Yelloknife, NT to Saskatoon, SK Return June 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,"AC 411729 Yelloknife, NT to Saskatoon, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006534,/tenders/ac-411729-yelloknife-nt-to-saskatoon-sk-return-june-13-2008/ocds-v9mmex-GNWT1-09-PM006534/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006555,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006555,/tenders/ac-411806-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006555/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006556,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006556,/tenders/ac-411807-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006556/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006554,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-20 15:00 MDT,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006554,/tenders/ac-411808-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-09-PM006554/,2024-05-20 01:00 MDT
tender,2008-09,Justice,PM006723,"AC 412317 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-23 15:00 MDT,"AC 412317 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006723,/tenders/ac-412317-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM006723/,2024-05-20 01:00 MDT
