model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM007256,Comptroller Conference Guest Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Comptroller Conference Guest Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007256,/tenders/comptroller-conference-guest-speaker/ocds-v9mmex-GNWT1-09-PM007256/,2024-06-18 21:56 MDT
tender,2008-09,FMBS,PM007147,Oracle Universtity Training,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Universtity Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007147,/tenders/oracle-universtity-training/ocds-v9mmex-GNWT1-09-PM007147/,2024-06-18 21:56 MDT
tender,2008-09,FMBS,PM007258,Installation and Maintenance of Oracle P,Awarded,Sole Source,Direct,Services,Technical Services,,Installation and Maintenance of Oracle P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007258,/tenders/installation-and-maintenance-of-oracle-p/ocds-v9mmex-GNWT1-09-PM007258/,2024-06-18 21:56 MDT
tender,2008-09,FMBS,PM007896,Oracle Program Licence fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Licence fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007896,/tenders/oracle-program-licence-fees/ocds-v9mmex-GNWT1-09-PM007896/,2024-06-18 21:56 MDT
tender,2008-09,FMBS,PM007897,User Productivity Kit,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,User Productivity Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007897,/tenders/user-productivity-kit/ocds-v9mmex-GNWT1-09-PM007897/,2024-06-18 21:56 MDT
tender,2008-09,FMBS,PM007911,PSFT Financial Management Version 9.0,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PSFT Financial Management Version 9.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007911,/tenders/psft-financial-management-version-90/ocds-v9mmex-GNWT1-09-PM007911/,2024-06-18 21:56 MDT
tender,2011-12,FMBS,PM007899,Oracle Licence and Software Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Licence and Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007899,/tenders/oracle-licence-and-software-updates/ocds-v9mmex-GNWT1-09-PM007899/,2024-06-18 21:56 MDT
tender,2006-07,FMBS,PM003904,Assisting with the Financial Administrat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assisting with the Financial Administrat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003904,/tenders/assisting-with-the-financial-administrat/ocds-v9mmex-GNWT1-07-PM003904/,2024-06-18 21:56 MDT
tender,2006-07,FMBS,PM004370,Audit Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004370,/tenders/audit-services/ocds-v9mmex-GNWT1-07-PM004370/,2024-06-18 21:56 MDT
tender,2006-07,FMBS,PM004261,HR data back-up,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR data back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004261,/tenders/hr-data-back-up/ocds-v9mmex-GNWT1-07-PM004261/,2024-06-18 21:56 MDT
tender,2006-07,FMBS,PM004262,FIS back-up,Awarded,Sole Source,Direct,Services,Technical Services,,FIS back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004262,/tenders/fis-back-up/ocds-v9mmex-GNWT1-07-PM004262/,2024-06-18 21:56 MDT
tender,2006-07,FMBS,PM004290,Audit back-up recovery of Dept. of Heal,Awarded,Sole Source,Direct,Services,<Various>,,Audit back-up recovery of Dept. of Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004290,/tenders/audit-back-up-recovery-of-dept-of-heal/ocds-v9mmex-GNWT1-07-PM004290/,2024-06-18 21:56 MDT
tender,2006-07,FMBS,PM004540,Audit MACA back up recovery,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit MACA back up recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004540,/tenders/audit-maca-back-up-recovery/ocds-v9mmex-GNWT1-07-PM004540/,2024-06-18 21:56 MDT
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-06-18 21:56 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001576,Actuarial Calculations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Actuarial Calculations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001576,/tenders/actuarial-calculations/ocds-v9mmex-GNWT1-05-PM001576/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001369,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001369,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001369/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001596,Ongoing Maintenance - Cedar eFinancials,Awarded,Sole Source,Direct,Services,Technical Services,,Ongoing Maintenance - Cedar eFinancials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001596,/tenders/ongoing-maintenance-cedar-efinancials/ocds-v9mmex-GNWT1-05-PM001596/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001365,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001365,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001365/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001366,Arbitrator - Job Evaluation,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitrator - Job Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001366,/tenders/arbitrator-job-evaluation/ocds-v9mmex-GNWT1-05-PM001366/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001674,Interim Receivership/Receiver - Sirius D,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receivership/Receiver - Sirius D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001674,/tenders/interim-receivershipreceiver-sirius-d/ocds-v9mmex-GNWT1-05-PM001674/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001675,Interim Receiver - Arslanian Cutting Wor,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receiver - Arslanian Cutting Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001675,/tenders/interim-receiver-arslanian-cutting-wor/ocds-v9mmex-GNWT1-05-PM001675/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM000915,F.I.S. Replacement Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,F.I.S. Replacement Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000915,/tenders/fis-replacement-planning/ocds-v9mmex-GNWT1-05-PM000915/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001578,IT Infrastructure Services Org. Design,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,IT Infrastructure Services Org. Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001578,/tenders/it-infrastructure-services-org-design/ocds-v9mmex-GNWT1-05-PM001578/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001589,Valuation of Polished Diamonds Inventory,Awarded,Sole Source,Direct,Services,Technical Services,,Valuation of Polished Diamonds Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001589,/tenders/valuation-of-polished-diamonds-inventory/ocds-v9mmex-GNWT1-05-PM001589/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001582,Maintenance/Development - Job Evaluation,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Maintenance/Development - Job Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001582,/tenders/maintenancedevelopment-job-evaluation/ocds-v9mmex-GNWT1-05-PM001582/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM000946,Reasearch/Assessment - Physician Compens,Awarded,Sole Source,Direct,Services,Research Services,,Reasearch/Assessment - Physician Compens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000946,/tenders/reasearchassessment-physician-compens/ocds-v9mmex-GNWT1-05-PM000946/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001586,Legal Services - Equal Pay Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Equal Pay Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001586,/tenders/legal-services-equal-pay-matters/ocds-v9mmex-GNWT1-05-PM001586/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM000492,HP Training,Awarded,Sole Source,Direct,Services,Training Services,,HP Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000492,/tenders/hp-training/ocds-v9mmex-GNWT1-05-PM000492/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001584,Technical Training - EVA Storage Area Ne,Awarded,Sole Source,Direct,Services,Training Services,,Technical Training - EVA Storage Area Ne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001584,/tenders/technical-training-eva-storage-area-ne/ocds-v9mmex-GNWT1-05-PM001584/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001367,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001367,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001367/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001592,Analysis - TPSP Cost Drivers,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - TPSP Cost Drivers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001592,/tenders/analysis-tpsp-cost-drivers/ocds-v9mmex-GNWT1-05-PM001592/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001370,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001370,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001370/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001594,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001594,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001594/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM000820,Database Administration,Awarded,Sole Source,Direct,Services,Technical Services,,Database Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000820,/tenders/database-administration/ocds-v9mmex-GNWT1-05-PM000820/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM000701,Collective Bargaining Negotiation Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Collective Bargaining Negotiation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000701,/tenders/collective-bargaining-negotiation-servic/ocds-v9mmex-GNWT1-05-PM000701/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001676,Legal Services - Diamond Loan Guarantees,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Diamond Loan Guarantees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001676,/tenders/legal-services-diamond-loan-guarantees/ocds-v9mmex-GNWT1-05-PM001676/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001581,Support/Maintenance - NorthWise Website,Awarded,Sole Source,Direct,Services,Technical Services,,Support/Maintenance - NorthWise Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001581,/tenders/supportmaintenance-northwise-website/ocds-v9mmex-GNWT1-05-PM001581/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001120,Training Seminar,Awarded,Sole Source,Direct,Services,Training Services,,Training Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001120,/tenders/training-seminar/ocds-v9mmex-GNWT1-05-PM001120/,2024-06-18 21:56 MDT
tender,2004-05,FMBS,PM001593,Training - Assessment and Evaluation,Awarded,Sole Source,Direct,Services,Training Services,,Training - Assessment and Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001593,/tenders/training-assessment-and-evaluation/ocds-v9mmex-GNWT1-05-PM001593/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002983,Financial Act Revisions,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Act Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002983,/tenders/financial-act-revisions/ocds-v9mmex-GNWT1-06-PM002983/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002969,Office move,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Office move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002969,/tenders/office-move/ocds-v9mmex-GNWT1-06-PM002969/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002994,Manage GNWT HRIS System,Awarded,Sole Source,Direct,Services,Technical Services,,Manage GNWT HRIS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002994,/tenders/manage-gnwt-hris-system/ocds-v9mmex-GNWT1-06-PM002994/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002870,Future State Vision - HR/Payroll,Awarded,Sole Source,Direct,Services,Technical Services,,Future State Vision - HR/Payroll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002870,/tenders/future-state-vision-hrpayroll/ocds-v9mmex-GNWT1-06-PM002870/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002672,Comptrollership Assessment Tool Developm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comptrollership Assessment Tool Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002672,/tenders/comptrollership-assessment-tool-developm/ocds-v9mmex-GNWT1-06-PM002672/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002854,Facilitate Workshops and Web Tool Depl,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Workshops and Web Tool Depl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002854,/tenders/facilitate-workshops-and-web-tool-depl/ocds-v9mmex-GNWT1-06-PM002854/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002958,Enterprise software license and support,Awarded,Sole Source,Direct,Services,Technical Services,,Enterprise software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002958,/tenders/enterprise-software-license-and-support/ocds-v9mmex-GNWT1-06-PM002958/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002867,Pre-Retirement Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002867,/tenders/pre-retirement-workshops/ocds-v9mmex-GNWT1-06-PM002867/,2024-06-18 21:56 MDT
tender,2005-06,FMBS,PM002869,Risk Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Risk Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002869,/tenders/risk-management-course/ocds-v9mmex-GNWT1-06-PM002869/,2024-06-18 21:56 MDT
tender,2007-08,FMBS,PM005402,PeopleSoft HCMTechnical Environmental As,Awarded,Sole Source,Direct,Services,<Various>,,PeopleSoft HCMTechnical Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005402,/tenders/peoplesoft-hcmtechnical-environmental-as/ocds-v9mmex-GNWT1-08-PM005402/,2024-06-18 21:56 MDT
tender,2007-08,FMBS,PM004907,Audit TSC backup and recovery,Awarded,Sole Source,Direct,Services,Technical Services,,Audit TSC backup and recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004907,/tenders/audit-tsc-backup-and-recovery/ocds-v9mmex-GNWT1-08-PM004907/,2024-06-18 21:56 MDT
tender,2007-08,FMBS,PM006412,Paper recycling services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006412,/tenders/paper-recycling-services/ocds-v9mmex-GNWT1-08-PM006412/,2024-06-18 21:56 MDT
tender,2007-08,FMBS,PM004906,Training Facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Training Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004906,/tenders/training-facilitator/ocds-v9mmex-GNWT1-08-PM004906/,2024-06-18 21:56 MDT
tender,2007-08,FMBS,PM004938,Layout Design for 40 Year Retrospective,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Layout Design for 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004938,/tenders/layout-design-for-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM004938/,2024-06-18 21:56 MDT
tender,2007-08,FMBS,PM006081,Automated working paper system software,Awarded,Sole Source,Direct,Services,Technical Services,,Automated working paper system software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006081,/tenders/automated-working-paper-system-software/ocds-v9mmex-GNWT1-08-PM006081/,2024-06-18 21:56 MDT
tender,2007-08,FMBS,PM004912,Organizational design for shared service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational design for shared service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004912,/tenders/organizational-design-for-shared-service/ocds-v9mmex-GNWT1-08-PM004912/,2024-06-18 21:56 MDT
tender,2007-08,FMBS,PM004932,Research and Writing Service,Awarded,Sole Source,Direct,Services,Research Services,,Research and Writing Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004932,/tenders/research-and-writing-service/ocds-v9mmex-GNWT1-08-PM004932/,2024-06-18 21:56 MDT
