model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM009343,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-12 15:00 MST,FSHSSA ~ 8 Long Term Care Beds for the N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009343,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-10-PM009343/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-12 15:00 MST,Correctional Centre for Female Offenders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792671,/tenders/correctional-centre-for-female-offenders-operational-plan-and-facility-program/ocds-v9mmex-GNWT1-10-SC792671/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009321,Fire Incident and Chainsaw Packs - OMNR,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-02-11 15:00 MST,Fire Incident and Chainsaw Packs - OMNR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009321,/tenders/fire-incident-and-chainsaw-packs-omnr/ocds-v9mmex-GNWT1-10-PM009321/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC792680,ENR- Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,ENR- Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792680,/tenders/enr-office-renovations/ocds-v9mmex-GNWT1-10-SC792680/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC792630,Repairs to Various facility sprinkler systems,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,Repairs to Various facility sprinkler s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792630,/tenders/repairs-to-various-facility-sprinkler-systems/ocds-v9mmex-GNWT1-10-SC792630/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009255,Fire Rated PPE Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,Fire Rated PPE Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009255,/tenders/fire-rated-ppe-clothing/ocds-v9mmex-GNWT1-10-PM009255/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM009263,FSHSSA Computer Replacement Plan 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-05 15:00 MST,FSHSSA Computer Replacement Plan 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009263,/tenders/fshssa-computer-replacement-plan-2010/ocds-v9mmex-GNWT1-10-PM009263/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009257,Communications Equipment - Fire Management,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-05 15:00 MST,Communications Equipment - Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009257,/tenders/communications-equipment-fire-management/ocds-v9mmex-GNWT1-10-PM009257/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009270,Office Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-05 15:00 MST,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009270,/tenders/office-equipment/ocds-v9mmex-GNWT1-10-PM009270/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM009256,High Pressure Portable Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,High Pressure Portable Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009256,/tenders/high-pressure-portable-fire-pump/ocds-v9mmex-GNWT1-10-PM009256/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,PO901268,PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-01-28 15:00 MST,PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901268,/tenders/pressure-washer/ocds-v9mmex-GNWT1-10-PO901268/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC792656,Supply replacement windows - PWK High School,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Windows,2010-01-27 15:00 MST,Supply replacement windows - PWK High Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792656,/tenders/supply-replacement-windows-pwk-high-school/ocds-v9mmex-GNWT1-10-SC792656/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC418084,Annual Servicing Furnaces and Hot water tanks.,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-12-15 15:00 MST,Annual Servicing Furnaces and Hot water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418084,/tenders/annual-servicing-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC418084/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SO417873,Non-Exclusive SOA for Snow Clearing and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-10-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417873,/tenders/non-exclusive-soa-for-snow-clearing-and-removal/ocds-v9mmex-GNWT1-10-SO417873/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM008864,Heliport Ground Leveling/Fuel Dock Removal,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2009-10-21 15:00 MDT,Heliport Ground Leveling/Fuel Dock Remov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008864,/tenders/heliport-ground-levelingfuel-dock-removal/ocds-v9mmex-GNWT1-10-PM008864/,2024-05-29 02:31 MDT
tender,2009-10,Finance,PM009153,PM008760 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009153,/tenders/pm008760-fort-smith-results/ocds-v9mmex-GNWT1-10-PM009153/,2024-05-29 02:31 MDT
tender,2009-10,Environment and Natural Resources,PM008762,"Copier Equipment-Forest Management, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,"Copier Equipment-Forest Management, Fort",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-10-PM008762,/tenders/copier-equipment-forest-management-fort-smith/ocds-v9mmex-GNWT1-10-PM008762/,2024-05-29 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM008604,Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-09-23 15:00 MDT,Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008604,/tenders/request-for-proposal/ocds-v9mmex-HC001-11-PM008604/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,PO901219,Purchase Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2009-09-18 15:00 MDT,Purchase Plumbing Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901219,/tenders/purchase-plumbing-supplies/ocds-v9mmex-GNWT1-10-PO901219/,2024-05-29 02:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008630,Gravel-Queen Elizabeth Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-16 15:00 MDT,Gravel-Queen Elizabeth Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008630,/tenders/gravel-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-10-PM008630/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,PO901204,SAFEWAY SF DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-09-15 15:00 MDT,SAFEWAY SF DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901204,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-10-PO901204/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC792490,JBT - Concrete sports pad replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-14 15:00 MDT,JBT - Concrete sports pad replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792490,/tenders/jbt-concrete-sports-pad-replacement/ocds-v9mmex-GNWT1-10-SC792490/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM008620,PO 10523 ~ Supply & Delivery of Wheelchairs for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-11 15:00 MDT,PO 10523 ~ Supply & Delivery of Wheelcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008620,/tenders/po-10523-supply-delivery-of-wheelchairs-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008620/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,PO417865,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-10 15:00 MDT,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417865,/tenders/garage-package/ocds-v9mmex-GNWT1-10-PO417865/,2024-05-29 02:31 MDT
tender,2009-10,Justice,PM008473,Multi-Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-09-04 15:00 MDT,Multi-Function Photocopier System (48 Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008473,/tenders/multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008473/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-09-04 15:00 MDT,RFP - Mission Historic Park Bishop's Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792434,/tenders/rfp-mission-historic-park-bishops-residence-as-found-drawings-and-demolition/ocds-v9mmex-GNWT1-10-SC792434/,2024-05-29 02:31 MDT
tender,2009-10,NWT Housing Corporation,PM008436,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,2009/2010 CARE - Interior Renovation - #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008436,/tenders/20092010-care-interior-renovation-8-walters-crescent/ocds-v9mmex-HC001-10-PM008436/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM008487,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-03 15:00 MDT,PO 10499 ~ Supply & Delivery of a Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008487,/tenders/fshssa-po-10499-supply-delivery-of-a-server-ups/ocds-v9mmex-GNWT1-10-PM008487/,2024-05-29 02:31 MDT
tender,2009-10,Health and Social Services,PM008447,Supply and Delivery of an Infant Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-03 15:00 MDT,Supply and Delivery of an Infant Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008447,/tenders/supply-and-delivery-of-an-infant-warmer/ocds-v9mmex-GNWT1-10-PM008447/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC417686,Dust Collector Insulation and Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Dust Collector Insulation and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417686,/tenders/dust-collector-insulation-and-upgrades/ocds-v9mmex-GNWT1-10-SC417686/,2024-05-29 02:31 MDT
tender,2009-10,Public Works & Services,SC417684,Gas Storage Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Gas Storage Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417684,/tenders/gas-storage-area/ocds-v9mmex-GNWT1-10-SC417684/,2024-05-29 02:31 MDT
tender,2009-10,Transportation,CT100847,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100847,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100847/,2024-05-29 02:31 MDT
