model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC795168,Elizabeth Mackenzie School Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,"Behchoko, NT",2015-03-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795168,/tenders/elizabeth-mackenzie-school-lighting-retrofit/ocds-v9mmex-GNWT1-16-SC795168/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,PO442890,Housekeeping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-07-25 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442890,/tenders/housekeeping-equipment/ocds-v9mmex-GNWT1-15-PO442890/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,PO442926,Clarke Compact Autoscrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2014-07-24 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442926,/tenders/clarke-compact-autoscrubber/ocds-v9mmex-GNWT1-15-PO442926/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,PO442423,Continental Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-06-27 15:00 MDT,"Behchoko, NT.",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442423,/tenders/continental-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO442423/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-22 15:00 MDT,Behchoko,2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794852,/tenders/chief-jimmy-bruneau-school-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794852/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,PO440298,Commercial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-05-07 15:00 MDT,"Behchoko, NT",2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-PO440298,/tenders/commercial-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO440298/,2024-05-29 00:13 MDT
tender,2014-15,Public Works & Services,PO440258,Salon Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-05-06 15:00 MDT,"Behchoko, NT",2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-PO440258,/tenders/salon-equipment/ocds-v9mmex-GNWT1-15-PO440258/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,PO439102,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equipment & Supplies,2014-03-14 15:00 MDT,Medical Equipment,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO439102,/tenders/medical-equipment/ocds-v9mmex-GNWT1-14-PO439102/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,SO438668,"General Building Maintenance Services, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,"Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438668,/tenders/general-building-maintenance-services-behchoko/ocds-v9mmex-GNWT1-14-SO438668/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,PO438536,"Portable Lifts, Supply and Install",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-18 15:00 MST,"Portable Lifts, Supply and Install",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438536,/tenders/portable-lifts-supply-and-install/ocds-v9mmex-GNWT1-14-PO438536/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,PO437719,Workstations - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-12-18 15:00 MST,Workstations - Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437719,/tenders/workstations-supply-and-install/ocds-v9mmex-GNWT1-14-PO437719/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,PO437399,Office Furniture - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-11-29 15:00 MST,Office Furniture - Supply and Install,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO437399,/tenders/office-furniture-supply-and-install/ocds-v9mmex-GNWT1-14-PO437399/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-05-29 00:13 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-05-29 00:13 MDT
tender,2012-13,Public Works & Services,SO050990,Behchoko - General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-22 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050990,/tenders/behchoko-general-building-maintenance-services/ocds-v9mmex-GNWT1-13-SO050990/,2024-05-29 00:13 MDT
tender,2012-13,Public Works & Services,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-12-19 15:00 MST,Chief Jimmy Bruneau School Phase 2 ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794177,/tenders/chief-jimmy-bruneau-school-phase-2-esa/ocds-v9mmex-GNWT1-13-SC794177/,2024-05-29 00:13 MDT
tender,2012-13,Public Works & Services,SC794155,Waiting Room Renovation in Nishi Khon Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,Waiting Room Renovation in Nishi Khon Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794155,/tenders/waiting-room-renovation-in-nishi-khon-building/ocds-v9mmex-GNWT1-13-SC794155/,2024-05-29 00:13 MDT
tender,2012-13,Public Works & Services,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-18 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101235,/tenders/chief-jimmy-bruneau-school-ddc-upgrade-phase-1/ocds-v9mmex-GNWT1-13-CT101235/,2024-05-29 00:13 MDT
tender,2012-13,Public Works & Services,SC793972,Elizabeth Mackenzie School Classroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Elizabeth Mackenzie School Classroom Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793972,/tenders/elizabeth-mackenzie-school-classroom-renovation/ocds-v9mmex-GNWT1-13-SC793972/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SO429004,"Heating, Gasoline and Diesel Fuel, Behchoko 2012 - 2014",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-01-19 15:00 MST,"Behchoko (Rae - Edzo), NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429004,/tenders/heating-gasoline-and-diesel-fuel-behchoko-2012-2014/ocds-v9mmex-GNWT1-12-SO429004/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-10-31 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC793655,/tenders/chief-jimmy-bruneau-school-ddc-upgrade/ocds-v9mmex-GNWT1-12-SC793655/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,Provision of Wood Pellet Boiler for Eliz,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101102,/tenders/provision-of-wood-pellet-boiler-for-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-CT101102/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-10 15:00 MDT,Elizabeth Mackenzie School HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793386,/tenders/elizabeth-mackenzie-school-hvac-upgrades/ocds-v9mmex-GNWT1-12-SC793386/,2024-05-29 00:13 MDT
tender,2011-12,Public Works & Services,SC793301,Flooring Replacement - Elizabeth Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Flooring Replacement - Elizabeth Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793301,/tenders/flooring-replacement-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-SC793301/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SO050771,Behchoko - General building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050771,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-11-SO050771/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-10-21 15:00 MDT,Elizabeth Mackenzie School HVAC System U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793016,/tenders/elizabeth-mackenzie-school-hvac-system-upgrades/ocds-v9mmex-GNWT1-11-SC793016/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Chief Jimmy Bruneau School - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792922,/tenders/chief-jimmy-bruneau-school-mechanical-repairs-to-walk-in-coolers-and-freezers/ocds-v9mmex-GNWT1-11-SC792922/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,SC792915,EMES School - Behchoko - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,EMES School - Behchoko - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792915,/tenders/emes-school-behchoko-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792915/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,PO421291,Compact Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-03 15:00 MDT,Compact Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421291,/tenders/compact-pick-up/ocds-v9mmex-GNWT1-11-PO421291/,2024-05-29 00:13 MDT
tender,2010-11,Public Works & Services,CT100931,EMES Crawlspace Sprinkler Design and Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,EMES Crawlspace Sprinkler Design and Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100931,/tenders/emes-crawlspace-sprinkler-design-and-installation/ocds-v9mmex-GNWT1-11-CT100931/,2024-05-29 00:13 MDT
tender,2009-10,Public Works & Services,SC792420,Clean up of contaminate site in Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-22 15:00 MDT,Clean up of contaminate site in Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792420,/tenders/clean-up-of-contaminate-site-in-behchoko/ocds-v9mmex-GNWT1-10-SC792420/,2024-05-29 00:13 MDT
tender,2008-09,Public Works & Services,SO050522,GENERAL MAINTENANCE SERVICES - BEHCHOKO,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050522,/tenders/general-maintenance-services-behchoko/ocds-v9mmex-GNWT1-09-SO050522/,2024-05-29 00:13 MDT
tender,2008-09,Public Works & Services,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-01-19 15:00 MST,Chief Jimmy Bruneau & Elizabeth Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100768,/tenders/chief-jimmy-bruneau-elizabeth-mackenzie-schools-ventilation-study/ocds-v9mmex-GNWT1-09-CT100768/,2024-05-29 00:13 MDT
tender,2008-09,Public Works & Services,SC792140,Replace Day Tank at EMES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,Replace Day Tank at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792140,/tenders/replace-day-tank-at-emes/ocds-v9mmex-GNWT1-09-SC792140/,2024-05-29 00:13 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-05-29 00:13 MDT
tender,2008-09,Public Works & Services,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2008-05-30 15:00 MDT,Removal of Asbestos at Chief Jimmy Brune,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791876,/tenders/removal-of-asbestos-at-chief-jimmy-bruneau-school/ocds-v9mmex-GNWT1-09-SC791876/,2024-05-29 00:13 MDT
tender,2008-09,Public Works & Services,CT100682,Chief Jimmy Bruneau School Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Chief Jimmy Bruneau School Boiler Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100682,/tenders/chief-jimmy-bruneau-school-boiler-replacement/ocds-v9mmex-GNWT1-09-CT100682/,2024-05-29 00:13 MDT
tender,2008-09,Public Works & Services,SO411194,"Heating, Gasoline & Diesel Fuel Delivery, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Behchoko NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411194,/tenders/heating-gasoline-diesel-fuel-delivery-behchoko/ocds-v9mmex-GNWT1-09-SO411194/,2024-05-29 00:13 MDT
tender,2007-08,Public Works & Services,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-13 15:00 MDT,"Chief Jimmy Bruneau School, Replace Boil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100604,/tenders/chief-jimmy-bruneau-school-replace-boilers-behchoko/ocds-v9mmex-GNWT1-08-CT100604/,2024-05-29 00:13 MDT
tender,2007-08,Public Works & Services,CT100559,VAULTS AND MAINS REPLACEMENT PHASE II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-26 15:00 MDT,VAULTS AND MAINS REPLACEMENT PHASE II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100559,/tenders/vaults-and-mains-replacement-phase-ii/ocds-v9mmex-GNWT1-08-CT100559/,2024-05-29 00:13 MDT
tender,2007-08,Public Works & Services,SC791311,Vaults & Mains Replacement - Phase 2,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-03 15:00 MDT,Vaults & Mains Replacement - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791311,/tenders/vaults-mains-replacement-phase-2/ocds-v9mmex-GNWT1-08-SC791311/,2024-05-29 00:13 MDT
tender,2006-07,Public Works & Services,PO404407,Office Furntiture - Rae Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-06 15:00 MST,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404407,/tenders/office-furntiture-rae-edzo/ocds-v9mmex-GNWT1-07-PO404407/,2024-05-29 00:13 MDT
tender,2006-07,Public Works & Services,SO050264,As & When Electrical Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-12-14 15:00 MST,As & When Electrical Services Rae/Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050264,/tenders/as-when-electrical-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050264/,2024-05-29 00:13 MDT
tender,2006-07,Public Works & Services,SO050263,As & When Carpentry Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-14 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050263,/tenders/as-when-carpentry-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050263/,2024-05-29 00:13 MDT
tender,2006-07,Public Works & Services,SC791111,Behchoko Solid Waste - Planning Study - 2006,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-06 15:00 MDT,Behchoko Solid Waste - Planning Study -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791111,/tenders/behchoko-solid-waste-planning-study-2006/ocds-v9mmex-GNWT1-07-SC791111/,2024-05-29 00:13 MDT
tender,2006-07,Public Works & Services,CT100408,"2006 Sewage, Watermain,Vault Replacement - Phase 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,"2006 Sewage, Watermain,Vault Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100408,/tenders/2006-sewage-watermainvault-replacement-phase-1/ocds-v9mmex-GNWT1-07-CT100408/,2024-05-29 00:13 MDT
tender,2006-07,Public Works & Services,PO900527,Supply of HDPE Insulated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-05-15 15:00 MDT,Supply of HDPE Insulated Pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900527,/tenders/supply-of-hdpe-insulated-pipe/ocds-v9mmex-GNWT1-07-PO900527/,2024-05-29 00:13 MDT
