model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002555,Curriculum Development for Housing Essentials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-13 15:00 MST,Curriculum Development for Housing Essen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002555,/tenders/curriculum-development-for-housing-essentials/ocds-v9mmex-GNWT1-06-PM002555/,2024-06-18 10:12 MDT
tender,2005-06,Health and Social Services,PM002572,Public Service Announcements of Tobacco Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2006-01-09 15:00 MST,Public Service Announcements of Tobacco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002572,/tenders/public-service-announcements-of-tobacco-legislation/ocds-v9mmex-GNWT1-06-PM002572/,2024-06-18 10:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002563,GIS Web Portal with Metadata and Oracle,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-01-06 15:00 MST,GIS Web Portal with Metadata and Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002563,/tenders/gis-web-portal-with-metadata-and-oracle/ocds-v9mmex-GNWT1-06-PM002563/,2024-06-18 10:12 MDT
tender,2005-06,Transportation,SC790714,Tli Cho Corridors Economic Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-04 15:00 MST,Tli Cho Corridors Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790714,/tenders/tli-cho-corridors-economic-analysis/ocds-v9mmex-GNWT1-06-SC790714/,2024-06-18 10:12 MDT
tender,2005-06,Environment and Natural Resources,PM002583,"Northern Component of Municipal Wastewater Effluent Strategy for YT, NWT and NT",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-03 15:00 MST,Northern Component of Municipal Wastewat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002583,/tenders/northern-component-of-municipal-wastewater-effluent-strategy-for-yt-nwt-and-nt/ocds-v9mmex-GNWT1-06-PM002583/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002560,Northern Employee Benifits Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-16 15:00 MST,Northern Employee Benifits Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002560,/tenders/northern-employee-benifits-services/ocds-v9mmex-GNWT1-06-PM002560/,2024-06-18 10:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002526,NWT Innovation Centre,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2005-12-15 15:00 MST,NWT Innovation Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002526,/tenders/nwt-innovation-centre/ocds-v9mmex-GNWT1-06-PM002526/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002486,Instruction of courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-02 15:00 MST,"Cultural Values, Ethics and Diversity",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002486,/tenders/instruction-of-courses/ocds-v9mmex-GNWT1-06-PM002486/,2024-06-18 10:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002478,"Aeromag Survey, Lac La Martre",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-01 15:00 MST,"Aeromag Survey, Lac La Martre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002478,/tenders/aeromag-survey-lac-la-martre/ocds-v9mmex-GNWT1-06-PM002478/,2024-06-18 10:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002459,Data base application - Populate existing geophysical and geochemical data,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-11-25 15:00 MST,Data base application - Populate existin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002459,/tenders/data-base-application-populate-existing-geophysical-and-geochemical-data/ocds-v9mmex-GNWT1-06-PM002459/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002483,Community Airports Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-25 15:00 MST,Community Airports Training On Site Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002483,/tenders/community-airports-training-program/ocds-v9mmex-GNWT1-06-PM002483/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002487,Instructional Services - Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-24 15:00 MST,Instructional Services - Good Governance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002487,/tenders/instructional-services-good-governance-workshops/ocds-v9mmex-GNWT1-06-PM002487/,2024-06-18 10:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002449,manufacturing of signs,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-11-17 15:00 MST,manufacturing of signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002449,/tenders/manufacturing-of-signs/ocds-v9mmex-GNWT1-06-PM002449/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002426,Community Government Human Resource Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-28 15:00 MDT,Community Government Human Resource Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002426,/tenders/community-government-human-resource-assessments/ocds-v9mmex-GNWT1-06-PM002426/,2024-06-18 10:12 MDT
tender,2005-06,NWT Housing Corporation,PM001973,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001973,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM001973/,2024-06-18 10:12 MDT
tender,2005-06,NWT Housing Corporation,PM002317,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002317,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM002317/,2024-06-18 10:12 MDT
tender,2005-06,Environment and Natural Resources,PM002371,Boreal Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-19 15:00 MDT,Boreal Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002371,/tenders/boreal-caribou-capture/ocds-v9mmex-GNWT1-06-PM002371/,2024-06-18 10:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002265,Apprenticeship and Occupational Certification Tabloid,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-14 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002265,/tenders/apprenticeship-and-occupational-certification-tabloid/ocds-v9mmex-GNWT1-06-PM002265/,2024-06-18 10:12 MDT
tender,2005-06,Finance,PM002319,Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2005-10-14 15:00 MDT,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002319,/tenders/building-valuations/ocds-v9mmex-GNWT1-06-PM002319/,2024-06-18 10:12 MDT
tender,2005-06,Health and Social Services,PM003806,Evaluation of NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-28 15:00 MDT,Evaluation of NWT Primary Health Care Transition Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003806,/tenders/evaluation-of-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM003806/,2024-06-18 10:12 MDT
tender,2005-06,Finance,PM002288,Information System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-27 15:00 MDT,Information System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002288,/tenders/information-system-replacement/ocds-v9mmex-GNWT1-06-PM002288/,2024-06-18 10:12 MDT
tender,2005-06,Health and Social Services,PM002293,Impact of the Mackenzie Gas Project on Health Programs & Social Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-22 15:00 MDT,Impact of the Mackenzie Gas Project on H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002293,/tenders/impact-of-the-mackenzie-gas-project-on-health-programs-social-services/ocds-v9mmex-GNWT1-06-PM002293/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002203,Community Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-16 15:00 MDT,Community Infrastructure Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002203,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-06-PM002203/,2024-06-18 10:12 MDT
tender,2005-06,Health and Social Services,PM002167,Information Technology Professional Services RFP HS#0314,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-09 15:00 MDT,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002167,/tenders/information-technology-professional-services-rfp-hs0314/ocds-v9mmex-GNWT1-06-PM002167/,2024-06-18 10:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002184,"Cultural Landscapes, Manual and Workshop",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-07 15:00 MDT,"Cultural Landscapes, Manual and Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002184,/tenders/cultural-landscapes-manual-and-workshop/ocds-v9mmex-GNWT1-06-PM002184/,2024-06-18 10:12 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-06-18 10:12 MDT
tender,2005-06,FMBS,PM002173,Media Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-30 15:00 MDT,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002173,/tenders/media-training/ocds-v9mmex-GNWT1-06-PM002173/,2024-06-18 10:12 MDT
tender,2005-06,FMBS,PM002126,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Corporate Training - Clear Writing Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002126,/tenders/corporate-training/ocds-v9mmex-GNWT1-06-PM002126/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002153,Delivery of Customer Service Workshop(s),Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-15 15:00 MDT,Delivery of Customer Service Workshop(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002153,/tenders/delivery-of-customer-service-workshops/ocds-v9mmex-GNWT1-06-PM002153/,2024-06-18 10:12 MDT
tender,2005-06,Transportation,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-10 15:00 MDT,Mackenzie Valley Winter Road Water use S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790520,/tenders/mackenzie-valley-winter-road-water-use-study-sahtu-region-nwt/ocds-v9mmex-GNWT1-06-SC790520/,2024-06-18 10:12 MDT
tender,2005-06,NWT Housing Corporation,PM001972,Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife Office,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001972,/tenders/homeowner-education-course/ocds-v9mmex-HC001-06-PM001972/,2024-06-18 10:12 MDT
tender,2005-06,"Education, Culture and Employment",PM001969,NWT Historic Places Initiative 2005,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-07-15 15:00 MDT,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001969,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM001969/,2024-06-18 10:12 MDT
tender,2005-06,"Education, Culture and Employment",PM001650,Tli Cho Community Services Board Video,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,"The Department of Education, Culture and Employment, Government of the
 Northwest Territories (GNWT) requires the services of a qualified contractor to
 develop a video that will showcase and celebrate the achievements of the Tli
 Cho Community Services Board.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001650,/tenders/tli-cho-community-services-board-video/ocds-v9mmex-GNWT1-06-PM001650/,2024-06-18 10:12 MDT
tender,2005-06,Transportation,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,MacKenzie Delta Ice Roads Construction a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100174,/tenders/mackenzie-delta-ice-roads-construction-and-maintenance-five-seasons/ocds-v9mmex-GNWT1-06-CT100174/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM001568,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-28 15:00 MDT,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001568,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001568/,2024-06-18 10:12 MDT
tender,2005-06,Health and Social Services,PM001637,Planning for 3 Regional Social Impact Workshops for the Mackenzie Gas Project,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-04-27 15:00 MDT,Planning for 3 Regional Social Impact Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001637,/tenders/planning-for-3-regional-social-impact-workshops-for-the-mackenzie-gas-project/ocds-v9mmex-GNWT1-06-PM001637/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM001548,Works and Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-13 15:00 MDT,Works and Works Management Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001548,/tenders/works-and-works-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001548/,2024-06-18 10:12 MDT
