model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003463,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-07-11 11:07 MDT,2023-09-29 16:38 MDT,ocds-v9mmex-GNWT1-20-0000003463,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003463/,2024-05-23 17:56 MDT
tender,2019-20,Infrastructure,0000003464,Tuktoyaktuk Temporary Visitors Centre,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-07-17 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to construct a Temporary Visitors Centre in Tuktoyaktuk, NT. This is an Invitational tender to the Northern Manufacturers for Re-locatable Industrial Modular Structures.",2019-07-11 09:07 MDT,2024-02-27 01:15 MST,ocds-v9mmex-GNWT1-20-0000003464,/tenders/tuktoyaktuk-temporary-visitors-centre/ocds-v9mmex-GNWT1-20-0000003464/,2024-05-23 17:56 MDT
tender,2019-20,Infrastructure,0000003389,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-06-14 15:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-20-0000003389,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003389/,2024-05-23 17:56 MDT
tender,2019-20,Infrastructure,0000003318,"Climate Lens Assessment, SA100042 Release",Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of Climate Lens Assessment services.,2019-06-06 15:07 MDT,2024-05-15 13:57 MDT,ocds-v9mmex-GNWT1-20-0000003318,/tenders/climate-lens-assessment-sa100042-release/ocds-v9mmex-GNWT1-20-0000003318/,2024-05-23 17:56 MDT
tender,2019-20,Infrastructure,0000003161,Incident Response Standby Modular Structure,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-04-10 15:00 MDT,"This is invitational request under the Northern Approved Manufactures, for the commodity of Relocatable Modular Structures.",2019-03-27 17:07 MDT,2024-05-14 13:35 MDT,ocds-v9mmex-GNWT1-20-0000003161,/tenders/incident-response-standby-modular-structure/ocds-v9mmex-GNWT1-20-0000003161/,2024-05-23 17:56 MDT
tender,2019-20,Assembly,0000003163,"Mace Tour April 29 - 30, 2019",Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-04-03 11:00 MDT,"Mace Tour April 29 - 30, 2019",2019-03-26 09:07 MDT,2024-03-23 00:45 MDT,ocds-v9mmex-GNWT1-20-0000003163,/tenders/mace-tour-april-29-30-2019/ocds-v9mmex-GNWT1-20-0000003163/,2024-05-23 17:56 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003157,Construct & Deliver - 2 Modular Structures,Awarded,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2019-03-21 15:00 MDT,This is a request for quotation under the Approved Northern Manufactured Products (NMP) for the commodity of relocatable modular structures.,2019-03-21 17:07 MDT,2020-02-07 12:58 MST,ocds-v9mmex-GNWT1-19-0000003157,/tenders/construct-deliver-2-modular-structures/ocds-v9mmex-GNWT1-19-0000003157/,2024-05-23 17:56 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002929,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-01-03 15:00 MST,"This is an invitational Request for Tender against the Northern Manufacturing Policy, for the commodity of Steel Campground Fire Pits.",2019-01-02 15:07 MST,2019-03-22 18:00 MDT,ocds-v9mmex-GNWT1-19-0000002929,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-19-0000002929/,2024-05-23 17:56 MDT
tender,2018-19,Infrastructure,0000002808,Janitorial Services for Deline RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Deline, NT.",2018-11-05 17:07 MST,2023-12-01 00:44 MST,ocds-v9mmex-GNWT1-19-0000002808,/tenders/janitorial-services-for-deline-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002808/,2024-05-23 17:56 MDT
tender,2018-19,Infrastructure,0000002763,Janitorial Services for Paulatuk RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Paulatuk, NT.",2018-10-23 17:07 MDT,2023-09-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002763,/tenders/janitorial-services-for-paulatuk-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002763/,2024-05-23 17:56 MDT
tender,2018-19,Infrastructure,0000002571,Supply and Deliver Highway Signs - Beaufort Delta,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Highway Signs. This is a tender under the Approved Northern Manufactured Products (NMP). Highway Signs must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for Signs.,2018-08-02 15:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002571,/tenders/supply-and-deliver-highway-signs-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002571/,2024-05-23 17:56 MDT
tender,2018-19,Infrastructure,0000002400,Geotechnical Investigation in Permafrost Condition,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation in Permafrost Conditions in the community of Paulatuk, NT",2018-06-25 11:06 MDT,2020-01-12 02:26 MST,ocds-v9mmex-GNWT1-19-0000002400,/tenders/geotechnical-investigation-in-permafrost-condition/ocds-v9mmex-GNWT1-19-0000002400/,2024-05-23 17:56 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001987,Aluminum  Boat With Trailer,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-01-04 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting quotes for the supply of an aluminum boat and trailer.",2017-12-14 11:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001987,/tenders/aluminum-boat-with-trailer/ocds-v9mmex-GNWT1-18-0000001987/,2024-05-23 17:56 MDT
tender,2017-18,Executive and Indigenous Affairs,0000002010,Air Charter - YK to FGH,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-15 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-GNWT1-18-0000002010,/tenders/air-charter-yk-to-fgh/ocds-v9mmex-GNWT1-18-0000002010/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001862,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-24 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001862,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001862/,2024-05-23 17:56 MDT
tender,2017-18,Infrastructure,0000001849,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-23 15:00 MDT,Procurement Shared Services is requesting tender bids on behalf of the Department of Infrastructure for the provision of Snow Removal Services at Norman Wells Airport.,2017-10-16 23:05 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001849,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-18-0000001849/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001838,Air Charter: Inuvik - Ulukhaktok -Aklavik,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-11 15:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001838,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001838/,2024-05-23 17:56 MDT
tender,2017-18,Health and Social Services,0000001816,Air Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached. A contract will be generated and signed with the lowest bidder.",2017-10-05 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001816,/tenders/air-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-18-0000001816/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001835,Air Charter: Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-10-06 15:04 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001835,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-18-0000001835/,2024-05-23 17:56 MDT
tender,2017-18,Infrastructure,0000001807,Air Charter - Yellowknife - Wha Ti,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-25 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001807,/tenders/air-charter-yellowknife-wha-ti/ocds-v9mmex-GNWT1-18-0000001807/,2024-05-23 17:56 MDT
tender,2017-18,Infrastructure,0000001766,Gwich'in Park Campsites Upgrade - Picnic Tables,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Gwich'in Territorial Park Campsites Upgrade, Picnic Tables.",2017-09-07 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001766,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-18-0000001766/,2024-05-23 17:56 MDT
tender,2017-18,Infrastructure,0000001775,Air Charter  Yellowknife - Hay River - Sambaa K'e,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-12 11:03 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001775,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001775/,2024-05-23 17:56 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001757,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-09-12 15:00 MDT,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2017-09-05 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001757,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-18-0000001757/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001751,Air Charter - Inuvik - Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001751,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001751/,2024-05-23 17:56 MDT
tender,2017-18,Infrastructure,0000001749,Air Charter  Yellowknife - Hay River - Sambaa K'e,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-31 15:04 MDT,2023-12-25 23:50 MST,ocds-v9mmex-GNWT1-18-0000001749,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001749/,2024-05-23 17:56 MDT
tender,2017-18,Lands,0000001761,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 17:04 MDT,2023-04-18 00:20 MDT,ocds-v9mmex-GNWT1-18-0000001761,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001761/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001737,Air Charter - Inuvik - Ulukhaktok - Aklavik,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2023-11-29 13:18 MST,ocds-v9mmex-GNWT1-18-0000001737,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001737/,2024-05-23 17:56 MDT
tender,2017-18,Justice,0000001738,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2024-04-23 13:21 MDT,ocds-v9mmex-GNWT1-18-0000001738,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001738/,2024-05-23 17:56 MDT
tender,2017-18,Lands,0000001746,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 15:04 MDT,2024-05-09 23:47 MDT,ocds-v9mmex-GNWT1-18-0000001746,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001746/,2024-05-23 17:56 MDT
