model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794160,Drilling at BRHMC Building Site,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Drilling at BRHMC Building Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794160,/tenders/drilling-at-brhmc-building-site/ocds-v9mmex-GNWT1-13-SC794160/,2024-06-14 21:56 MDT
tender,2011-12,NWT Housing Corporation,PM012519,Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012519,/tenders/engineering-services/ocds-v9mmex-HC001-12-PM012519/,2024-06-14 21:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-06-14 21:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-06-14 21:56 MDT
tender,2011-12,Public Works & Services,SC793465,Update the Operational Plan & Functional,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update the Operational Plan & Functional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793465,/tenders/update-the-operational-plan-functional/ocds-v9mmex-GNWT1-12-SC793465/,2024-06-14 21:56 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-06-14 21:56 MDT
tender,2011-12,Public Works & Services,SC424346,Infection control consulting serviec.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Infection control consulting serviec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424346,/tenders/infection-control-consulting-serviec/ocds-v9mmex-GNWT1-11-SC424346/,2024-06-14 21:56 MDT
tender,2011-12,Public Works & Services,SC793421,"Consulting Services- PWK fire alarm, Com",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Consulting Services- PWK fire alarm, Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793421,/tenders/consulting-services-pwk-fire-alarm-com/ocds-v9mmex-GNWT1-12-SC793421/,2024-06-14 21:56 MDT
tender,2011-12,Environment and Natural Resources,PM013935,Drop Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drop Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013935,/tenders/drop-evaluation/ocds-v9mmex-GNWT1-12-PM013935/,2024-06-14 21:56 MDT
tender,2011-12,Environment and Natural Resources,PM013063,Statistical Analysis to the Caribou Surv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis to the Caribou Surv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013063,/tenders/statistical-analysis-to-the-caribou-surv/ocds-v9mmex-GNWT1-12-PM013063/,2024-06-14 21:56 MDT
tender,2011-12,Environment and Natural Resources,PM012809,2011 - 2021 NWT Oil and Gas Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011 - 2021 NWT Oil and Gas Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012809,/tenders/2011-2021-nwt-oil-and-gas-development/ocds-v9mmex-GNWT1-12-PM012809/,2024-06-14 21:56 MDT
tender,2011-12,Environment and Natural Resources,PM012565,Community Observer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012565,/tenders/community-observer/ocds-v9mmex-GNWT1-12-PM012565/,2024-06-14 21:56 MDT
tender,2011-12,Environment and Natural Resources,PM012737,SDE/DBA Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SDE/DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012737,/tenders/sdedba-support/ocds-v9mmex-GNWT1-12-PM012737/,2024-06-14 21:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-06-14 21:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011696,Consultant - Legal Services and Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Legal Services and Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011696,/tenders/consultant-legal-services-and-advice/ocds-v9mmex-GNWT1-12-PM011696/,2024-06-14 21:56 MDT
tender,2010-11,Environment and Natural Resources,PM010042,Traditional Knowledge Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010042,/tenders/traditional-knowledge-services/ocds-v9mmex-GNWT1-11-PM010042/,2024-06-14 21:56 MDT
tender,2010-11,Environment and Natural Resources,PM011499,Project Fire Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Fire Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011499,/tenders/project-fire-review/ocds-v9mmex-GNWT1-11-PM011499/,2024-06-14 21:56 MDT
tender,2010-11,Transportation,SC793196,Enterprise Inspection Shelter Retrofit a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Enterprise Inspection Shelter Retrofit a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793196,/tenders/enterprise-inspection-shelter-retrofit-a/ocds-v9mmex-GNWT1-11-SC793196/,2024-06-14 21:56 MDT
tender,2011-12,Environment and Natural Resources,PM012378,Wilfire Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wilfire Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012378,/tenders/wilfire-preparation/ocds-v9mmex-GNWT1-12-PM012378/,2024-06-14 21:56 MDT
tender,2012-13,Public Works & Services,SC434069,Fort Smith Energy Audits,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Smith Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434069,/tenders/fort-smith-energy-audits/ocds-v9mmex-GNWT1-13-SC434069/,2024-06-14 21:56 MDT
tender,2008-09,Transportation,SC791827,Market Appraisal - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791827,/tenders/market-appraisal-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791827/,2024-06-14 21:56 MDT
tender,2009-10,Environment and Natural Resources,PM008933,NWT Forestry Legislation Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forestry Legislation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008933,/tenders/nwt-forestry-legislation-project/ocds-v9mmex-GNWT1-10-PM008933/,2024-06-14 21:56 MDT
tender,2008-09,Justice,PM008730,Moose Hide Tanning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Hide Tanning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008730,/tenders/moose-hide-tanning-workshop/ocds-v9mmex-GNWT1-09-PM008730/,2024-06-14 21:56 MDT
tender,2008-09,Transportation,SC791896,Inspection Services - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection Services - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791896,/tenders/inspection-services-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791896/,2024-06-14 21:56 MDT
tender,2009-10,Environment and Natural Resources,PM009698,Training and Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training and Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009698,/tenders/training-and-consulting/ocds-v9mmex-GNWT1-10-PM009698/,2024-06-14 21:56 MDT
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-06-14 21:56 MDT
tender,2013-14,Public Works & Services,SC438379,Tulita HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438379,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438379/,2024-06-14 21:56 MDT
tender,2013-14,Public Works & Services,SC438381,Fort Resolution HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Resolution HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438381,/tenders/fort-resolution-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438381/,2024-06-14 21:56 MDT
tender,2013-14,Public Works & Services,SC794662,Indoor Air Quality Assessment Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Indoor Air Quality Assessment Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794662,/tenders/indoor-air-quality-assessment-consulting/ocds-v9mmex-GNWT1-14-SC794662/,2024-06-14 21:56 MDT
tender,2013-14,Public Works & Services,SC427464,"Furniture, fitments & equipment consulti",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Furniture, fitments & equipment consulti",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC427464,/tenders/furniture-fitments-equipment-consulti/ocds-v9mmex-GNWT1-12-SC427464/,2024-06-14 21:56 MDT
tender,2013-14,Transportation,SC794502,Quality Assurance - Hay River Runway Pav,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance - Hay River Runway Pav,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794502,/tenders/quality-assurance-hay-river-runway-pav/ocds-v9mmex-GNWT1-14-SC794502/,2024-06-14 21:56 MDT
tender,2013-14,Environment and Natural Resources,SC438304,M/T Drum Pickup- FS/SS,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,M/T Drum Pickup- FS/SS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438304,/tenders/mt-drum-pickup-fsss/ocds-v9mmex-GNWT1-14-SC438304/,2024-06-14 21:56 MDT
tender,2013-14,Environment and Natural Resources,SC436734,Analyses of 2013 Mackenzie Bison Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2013 Mackenzie Bison Survey,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436734,/tenders/analyses-of-2013-mackenzie-bison-survey/ocds-v9mmex-GNWT1-14-SC436734/,2024-06-14 21:56 MDT
tender,2013-14,Environment and Natural Resources,PM015103,Pest Risk Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Risk Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015103,/tenders/pest-risk-analysis/ocds-v9mmex-GNWT1-14-PM015103/,2024-06-14 21:56 MDT
tender,2013-14,Environment and Natural Resources,PM014589,Benefit Cost Analysis FMD Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014589,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014589/,2024-06-14 21:56 MDT
tender,2013-14,Environment and Natural Resources,SC439411,Blueprint Planning - FMA Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Blueprint Planning - FMA Implementation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439411,/tenders/blueprint-planning-fma-implementation/ocds-v9mmex-GNWT1-14-SC439411/,2024-06-14 21:56 MDT
tender,2014-15,Environment and Natural Resources,SC443657,Structure Protection Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structure Protection Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443657,/tenders/structure-protection-unit/ocds-v9mmex-GNWT1-15-SC443657/,2024-06-14 21:56 MDT
tender,2014-15,Municipal and Community Affairs,SC447611,Guest Speaker - Gabrielle Scrimshaw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Guest Speaker - Gabrielle Scrimshaw,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC447611,/tenders/guest-speaker-gabrielle-scrimshaw/ocds-v9mmex-GNWT1-15-SC447611/,2024-06-14 21:56 MDT
tender,2014-15,Public Works & Services,SC440129,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC440129,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-15-SC440129/,2024-06-14 21:56 MDT
tender,2014-15,Public Works & Services,SC795246,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795246,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-15-SC795246/,2024-06-14 21:56 MDT
tender,2014-15,Public Works & Services,SC795050,Geotechnical Evaluation for Woodland Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation for Woodland Man,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795050,/tenders/geotechnical-evaluation-for-woodland-man/ocds-v9mmex-GNWT1-15-SC795050/,2024-06-14 21:56 MDT
tender,2014-15,Public Works & Services,SC444364,Fairness Monitor Services - TFCC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Monitor Services - TFCC,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444364,/tenders/fairness-monitor-services-tfcc/ocds-v9mmex-GNWT1-15-SC444364/,2024-06-14 21:56 MDT
tender,2014-15,Public Works & Services,SC794834,Structural Evaluation- Thebacha College,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Evaluation- Thebacha College,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794834,/tenders/structural-evaluation-thebacha-college/ocds-v9mmex-GNWT1-15-SC794834/,2024-06-14 21:56 MDT
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-06-14 21:56 MDT
tender,2014-15,Health and Social Services,PM016346,Existing Inventory Eval H.H. Williams Me,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Existing Inventory Eval H.H. Williams Me,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016346,/tenders/existing-inventory-eval-hh-williams-me/ocds-v9mmex-GNWT1-15-PM016346/,2024-06-14 21:56 MDT
tender,2013-14,Justice,SC436300,(SC 436300) Fort Smith Female Facility U,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436300) Fort Smith Female Facility U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436300,/tenders/sc-436300-fort-smith-female-facility-u/ocds-v9mmex-GNWT1-14-SC436300/,2024-06-14 21:56 MDT
tender,2013-14,Justice,PM016006,(SC 435808) Recovery of Contaminated Doc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435808) Recovery of Contaminated Doc,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016006,/tenders/sc-435808-recovery-of-contaminated-doc/ocds-v9mmex-GNWT1-14-PM016006/,2024-06-14 21:56 MDT
tender,2013-14,Municipal and Community Affairs,SC439920,ATIPP Discussion Paper,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATIPP Discussion Paper,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439920,/tenders/atipp-discussion-paper/ocds-v9mmex-GNWT1-14-SC439920/,2024-06-14 21:56 MDT
tender,2013-14,Public Works & Services,SC439757,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439757,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC439757/,2024-06-14 21:56 MDT
tender,2014-15,Environment and Natural Resources,SC444168,Fire Behaviour - Environmental Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Behaviour - Environmental Analysis,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444168,/tenders/fire-behaviour-environmental-analysis/ocds-v9mmex-GNWT1-15-SC444168/,2024-06-14 21:56 MDT
tender,2014-15,Environment and Natural Resources,SC446232,2014 Wildland Fire Reports and Case Stud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Wildland Fire Reports and Case Stud,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446232,/tenders/2014-wildland-fire-reports-and-case-stud/ocds-v9mmex-GNWT1-15-SC446232/,2024-06-14 21:56 MDT
tender,2014-15,Environment and Natural Resources,SC442985,2014 Fire Modelling - Long Range Wildlan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Fire Modelling - Long Range Wildlan,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442985,/tenders/2014-fire-modelling-long-range-wildlan/ocds-v9mmex-GNWT1-15-SC442985/,2024-06-14 21:56 MDT
tender,2014-15,Environment and Natural Resources,SC446406,FITS Inventory Compilation Module Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FITS Inventory Compilation Module Consul,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446406,/tenders/fits-inventory-compilation-module-consul/ocds-v9mmex-GNWT1-15-SC446406/,2024-06-14 21:56 MDT
tender,2014-15,Environment and Natural Resources,SC442932,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442932,/tenders/professional-services/ocds-v9mmex-GNWT1-15-SC442932/,2024-06-14 21:56 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-06-14 21:56 MDT
tender,2014-15,Environment and Natural Resources,SC445634,Faciliation and Report Writting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation and Report Writting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445634,/tenders/faciliation-and-report-writting-services/ocds-v9mmex-GNWT1-15-SC445634/,2024-06-14 21:56 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-06-14 21:56 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007588,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007588,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007588/,2024-06-14 21:56 MDT
tender,2008-09,Environment and Natural Resources,PM007657,Scoping Study,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Scoping Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007657,/tenders/scoping-study/ocds-v9mmex-GNWT1-09-PM007657/,2024-06-14 21:56 MDT
tender,2008-09,Environment and Natural Resources,PM007656,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007656,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007656/,2024-06-14 21:56 MDT
tender,2008-09,Environment and Natural Resources,PM007666,Climate Change Impacts and Adaptation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Climate Change Impacts and Adaptation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007666,/tenders/climate-change-impacts-and-adaptation/ocds-v9mmex-GNWT1-09-PM007666/,2024-06-14 21:56 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006310,Consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006310,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006310/,2024-06-14 21:56 MDT
tender,2006-07,Environment and Natural Resources,PM004555,System Implementation of FMIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Implementation of FMIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004555,/tenders/system-implementation-of-fmis/ocds-v9mmex-GNWT1-07-PM004555/,2024-06-14 21:56 MDT
tender,2008-09,Environment and Natural Resources,PM007853,Pellet Manufacturing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pellet Manufacturing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007853,/tenders/pellet-manufacturing/ocds-v9mmex-GNWT1-09-PM007853/,2024-06-14 21:56 MDT
tender,2004-05,RWED,PM000951,Develop Forest Management Inventory Syst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Forest Management Inventory Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000951,/tenders/develop-forest-management-inventory-syst/ocds-v9mmex-GNWT1-05-PM000951/,2024-06-14 21:56 MDT
tender,2004-05,RWED,PM001269,Planning for Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001269,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001269/,2024-06-14 21:56 MDT
tender,2004-05,RWED,PM001218,Fire Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001218,/tenders/fire-investigation/ocds-v9mmex-GNWT1-05-PM001218/,2024-06-14 21:56 MDT
tender,2012-13,Health and Social Services,PM014330,Facilitate Strategic Planning Retreat be,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Strategic Planning Retreat be,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014330,/tenders/facilitate-strategic-planning-retreat-be/ocds-v9mmex-GNWT1-13-PM014330/,2024-06-14 21:56 MDT
tender,2012-13,Health and Social Services,PM014246,Hay River Health Centre project clinical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hay River Health Centre project clinical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014246,/tenders/hay-river-health-centre-project-clinical/ocds-v9mmex-GNWT1-13-PM014246/,2024-06-14 21:56 MDT
