model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO405607,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2007-03-09 15:00 MST,Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405607,/tenders/fencing-services/ocds-v9mmex-GNWT1-08-SO405607/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SO405604,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405604,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405604/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SO405605,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405605,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405605/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SO405306,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405306,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO405306/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SO405603,Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2007-03-09 15:00 MST,Refrigeration & Air Conditioning Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405603,/tenders/refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-08-SO405603/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SC791234,Recap Tires,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-02-28 15:00 MST,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791234,/tenders/recap-tires/ocds-v9mmex-GNWT1-08-SC791234/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SO050286,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050286,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-07-SO050286/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SO050285,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050285,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-07-SO050285/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SO050287,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050287,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-07-SO050287/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM004239,Aircraft - Boreal Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft - Boreal Caribou Composition Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004239,/tenders/aircraft-boreal-caribou-composition-survey/ocds-v9mmex-GNWT1-07-PM004239/,2024-06-03 03:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004206,Survey Work,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-08 15:00 MST,"The Department of Industry, Tourism & Investment, South Slave Region, is
 interested in engaging a qualified survey company to undertake the following
 work in the Hay River area. Qualifications should include registration as a
 Canada Lands Surveyor legally entitled to survey land in the NWT. 
 For more
 information on this RFP or tendering opportunity or to receive the RFP or
 tender documents, please send in your request by e-mail or fax to the name
 listed below and include your Company contact information for our files.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004206,/tenders/survey-work/ocds-v9mmex-GNWT1-07-PM004206/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SC791203,Facility Energy Use Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791203,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791203/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SC791200,Equipment Rental - Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-01-12 15:00 MST,Equipment Rental - Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791200,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-07-SC791200/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC791181,"Mail Services, Various GNWT Offices -Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,2007-01-04 15:00 MST,"Mail Services, Various GNWT Offices -Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791181,/tenders/mail-services-various-gnwt-offices-hay-river/ocds-v9mmex-GNWT1-07-SC791181/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM004090,Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004090,/tenders/bison-survey/ocds-v9mmex-GNWT1-07-PM004090/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC791165,Courthouse Building Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-19 15:00 MST,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791165,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-07-SC791165/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC404051,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-12-15 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404051,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-07-SC404051/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,CT100471,D.J. High School Change Rooms Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-08 15:00 MST,D.J. High School Change Rooms Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100471,/tenders/dj-high-school-change-rooms-renovation/ocds-v9mmex-GNWT1-07-CT100471/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SC791112,Energy Use Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-29 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791112,/tenders/energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791112/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003950,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-17 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003950,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003950/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC403640,Courthouse Rug Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-11-14 15:00 MST,Courthouse Rug Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403640,/tenders/courthouse-rug-replacement/ocds-v9mmex-GNWT1-07-SC403640/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC403600,Education Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-11-10 15:00 MST,Education Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403600,/tenders/education-flooring-replacement/ocds-v9mmex-GNWT1-07-SC403600/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SO403305,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-10-13 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403305,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-07-SO403305/,2024-06-03 03:36 MDT
tender,2006-07,Municipal and Community Affairs,PM003831,Replacement copier MACA - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2006-10-11 15:00 MDT,Replacement copier MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003831,/tenders/replacement-copier-maca-hay-river/ocds-v9mmex-GNWT1-07-PM003831/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC402878,Supply & InstallTwo Furnances in E&NR Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2006-09-25 15:00 MDT,Supply & InstallTwo Furnances in E&NR Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402878,/tenders/supply-installtwo-furnances-in-enr-warehouse/ocds-v9mmex-GNWT1-07-SC402878/,2024-06-03 03:36 MDT
tender,2006-07,Finance,PM003713,Hay River Retail Liquor Outlet,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-09-22 15:00 MDT,"Provision and/or operation of a retail liquor store in Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003713,/tenders/hay-river-retail-liquor-outlet/ocds-v9mmex-GNWT1-07-PM003713/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM004481,Provide Rooms for Forestry Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-08-28 15:00 MDT,Provide Rooms for Forestry Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004481,/tenders/provide-rooms-for-forestry-workshop/ocds-v9mmex-GNWT1-07-PM004481/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003978,Provide Rooms for Forestry Workshop,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-28 15:00 MDT,Provide Rooms for Forestry Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003978,/tenders/provide-rooms-for-forestry-workshop/ocds-v9mmex-GNWT1-07-PM003978/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC402284,Harry Camsell School Staining,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-08 15:00 MDT,Harry Camsell School Staining,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402284,/tenders/harry-camsell-school-staining/ocds-v9mmex-GNWT1-07-SC402284/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC402308,Water Tank Replacement Forestry Resource,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-08 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402308,/tenders/water-tank-replacement-forestry-resource/ocds-v9mmex-GNWT1-07-SC402308/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SC791024,Trim Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-08-03 15:00 MDT,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791024,/tenders/trim-trees/ocds-v9mmex-GNWT1-07-SC791024/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SO050244,TEST AND REPAIR ICE PROFILER UNITS,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050244,/tenders/test-and-repair-ice-profiler-units/ocds-v9mmex-GNWT1-07-SO050244/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SO050245,Repair Cranes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050245,/tenders/repair-cranes/ocds-v9mmex-GNWT1-07-SO050245/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC402036,Stain Chief Sunrise Education Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-07-26 15:00 MDT,Stain Chief Sunrise Education Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402036,/tenders/stain-chief-sunrise-education-center/ocds-v9mmex-GNWT1-07-SC402036/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003573,Tree Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-07-26 15:00 MDT,Tree Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003573,/tenders/tree-planting-services/ocds-v9mmex-GNWT1-07-PM003573/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SO050240,Drum Crushing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050240,/tenders/drum-crushing/ocds-v9mmex-GNWT1-07-SO050240/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,CT100391,RFP - Courthouse Technical Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-06-15 15:00 MDT,RFP - Courthouse Technical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100391,/tenders/rfp-courthouse-technical-upgrade/ocds-v9mmex-GNWT1-07-CT100391/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,CT100388,SMCC-Kitchen Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-06-08 15:00 MDT,SMCC-Kitchen Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100388,/tenders/smcc-kitchen-renovation/ocds-v9mmex-GNWT1-07-CT100388/,2024-06-03 03:36 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003406,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Digital multi function copiers - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003406,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-07-PM003406/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SO050226,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-10 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050226,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-07-SO050226/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SC790895,Equipment Rental for Granular Invistigation,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-04-28 15:00 MDT,Equipment Rental for Granular Invistigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790895,/tenders/equipment-rental-for-granular-invistigation/ocds-v9mmex-GNWT1-07-SC790895/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003075,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003075,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003075/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC400538,Lawn Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-04-21 15:00 MDT,Lawn Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400538,/tenders/lawn-maintenance-services/ocds-v9mmex-GNWT1-07-SC400538/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003058,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-04-13 15:00 MDT,"Air Charter for the hourly rate (without fuel) and fuel rate cost for a Super
 Cub PA-18 or equivalent Cessna-172 or equivalent to be used to conduct four
 wildlife telemetry flights to relocate collared boreal caribou to the south and
 west of Hay River (western and southern boundaries are 100 nm and 90 nm from
 Hay River, respectively). It is estimated that the first flight will take 10
 hours and that each of the remaining three flights will take 18 hours. 
 Approximately 64 hours are required to complete the work. 
 
 Each flight will
 be conducted FOB Hay River and may require an overnight stay at Bistcho Lake
 for each flight (expense covered by ENR). The flights will tentatively be
 conducted May 8, May 14-15, May 23-24, and May 28-29, 2006, but final dates
 will be determined by weather and scheduling. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003058,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003058/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003056,Charter - Boreal Caribou Telemetry Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-04-12 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003056,/tenders/charter-boreal-caribou-telemetry-survey/ocds-v9mmex-GNWT1-07-PM003056/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC790802,LTC Facilties Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-06 15:00 MDT,LTC Facilties Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790802,/tenders/ltc-facilties-renovations/ocds-v9mmex-GNWT1-07-SC790802/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,CT100462,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100462,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100462/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,CT100463,Liquor Control Commission Office Renovat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Liquor Control Commission Office Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100463,/tenders/liquor-control-commission-office-renovat/ocds-v9mmex-GNWT1-07-CT100463/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC400285,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400285,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC400285/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC404109,"Furniture Move, Courthouse, Hay River",Awarded,Sole Source,Direct,Services,Labour,,"Furniture Move, Courthouse, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404109,/tenders/furniture-move-courthouse-hay-river/ocds-v9mmex-GNWT1-07-SC404109/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC791175,H.H.Williams Hospital Dialysis Unit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,H.H.Williams Hospital Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791175,/tenders/hhwilliams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-SC791175/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SC400331,Pest Control,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400331,/tenders/pest-control/ocds-v9mmex-GNWT1-07-SC400331/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003123/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003670,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003670,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003670/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003700,Av Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003700,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003700/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM004294,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004294,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM004294/,2024-06-03 03:36 MDT
tender,2006-07,Environment and Natural Resources,PM003097,Satellite Depot - Hay River,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003097,/tenders/satellite-depot-hay-river/ocds-v9mmex-GNWT1-07-PM003097/,2024-06-03 03:36 MDT
