model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM016666,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016666,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-PM016666/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016189,Canarctic Graphics,Awarded,Sole Source,Direct,Services,Advertising,,Canarctic Graphics,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016189,/tenders/canarctic-graphics/ocds-v9mmex-GNWT1-14-PM016189/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016675,Printing of New and existing manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Printing of New and existing manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016675,/tenders/printing-of-new-and-existing-manual/ocds-v9mmex-GNWT1-14-PM016675/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016679,Northern Lights Manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Northern Lights Manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016679,/tenders/northern-lights-manual/ocds-v9mmex-GNWT1-14-PM016679/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436507,GCCD Media Kit - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GCCD Media Kit - Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436507,/tenders/gccd-media-kit-printing/ocds-v9mmex-GNWT1-14-PO436507/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436661,Printing Trappers Calendars,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Trappers Calendars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436661,/tenders/printing-trappers-calendars/ocds-v9mmex-GNWT1-14-PO436661/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437444,Archive for Geological Material ??? Proj,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Archive for Geological Material ??? Proj,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437444,/tenders/archive-for-geological-material-proj/ocds-v9mmex-GNWT1-14-SC437444/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015081,Organizational Options - Energy Function,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational Options - Energy Function,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015081,/tenders/organizational-options-energy-function/ocds-v9mmex-GNWT1-14-PM015081/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015244,Facilitation of the Governance Committee,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of the Governance Committee,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015244,/tenders/facilitation-of-the-governance-committee/ocds-v9mmex-GNWT1-14-PM015244/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015102,Accomodations and Meals for 15 People in,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations and Meals for 15 People in,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015102,/tenders/accomodations-and-meals-for-15-people-in/ocds-v9mmex-GNWT1-14-PM015102/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437368,"BIP Office Workstations, Hay River",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"BIP Office Workstations, Hay River",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437368,/tenders/bip-office-workstations-hay-river/ocds-v9mmex-GNWT1-14-PO437368/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015064,Diamond Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Diamond Workshops,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015064,/tenders/diamond-workshops/ocds-v9mmex-GNWT1-14-PM015064/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016182,Diana Curtis Design 000000830,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diana Curtis Design 000000830,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016182,/tenders/diana-curtis-design-000000830/ocds-v9mmex-GNWT1-14-PM016182/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM012645,Subscription Services for Airline Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription Services for Airline Data,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM012645,/tenders/subscription-services-for-airline-data/ocds-v9mmex-GNWT1-12-PM012645/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435966,Maintenance and Enhancement of NTGO Busi,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Maintenance and Enhancement of NTGO Busi,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435966,/tenders/maintenance-and-enhancement-of-ntgo-busi/ocds-v9mmex-GNWT1-14-SC435966/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437215,Comparison of Regulatory Regimes for Hor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Comparison of Regulatory Regimes for Hor,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437215,/tenders/comparison-of-regulatory-regimes-for-hor/ocds-v9mmex-GNWT1-14-SC437215/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438263,Establishing Performance Measures for En,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishing Performance Measures for En,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438263,/tenders/establishing-performance-measures-for-en/ocds-v9mmex-GNWT1-14-SC438263/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437226,Labourers to Set-up Tent for EMMC,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Labourers to Set-up Tent for EMMC,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437226,/tenders/labourers-to-set-up-tent-for-emmc/ocds-v9mmex-GNWT1-14-SC437226/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015099,2013/2014 Renewal Web Digital Library So,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013/2014 Renewal Web Digital Library So,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015099,/tenders/20132014-renewal-web-digital-library-so/ocds-v9mmex-GNWT1-14-PM015099/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015036,ESRI Canada - Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015036,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-14-PM015036/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015098,ESRI Canada - Software Maintenance Renew,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance Renew,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015098,/tenders/esri-canada-software-maintenance-renew/ocds-v9mmex-GNWT1-14-PM015098/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015011,Conference Rooms,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Rooms,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015011,/tenders/conference-rooms/ocds-v9mmex-GNWT1-14-PM015011/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435989,Food Catering - Energy and Mines Ministe,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering - Energy and Mines Ministe,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435989,/tenders/food-catering-energy-and-mines-ministe/ocds-v9mmex-GNWT1-14-SC435989/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437337,Fiberglass Sewage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Fiberglass Sewage Tank,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437337,/tenders/fiberglass-sewage-tank/ocds-v9mmex-GNWT1-14-PO437337/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015038,GeoScout Software Supply & Annual Mainte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supply & Annual Mainte,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015038,/tenders/geoscout-software-supply-annual-mainte/ocds-v9mmex-GNWT1-14-PM015038/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO438152,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438152,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO438152/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438804,Miners Risk Management Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Miners Risk Management Strategy,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438804,/tenders/miners-risk-management-strategy/ocds-v9mmex-GNWT1-14-SC438804/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439735,Architecture Services in Mission Park,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architecture Services in Mission Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439735,/tenders/architecture-services-in-mission-park/ocds-v9mmex-GNWT1-14-SC439735/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436907,Carpentry Services - MacKinnon Park,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Carpentry Services - MacKinnon Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436907,/tenders/carpentry-services-mackinnon-park/ocds-v9mmex-GNWT1-14-SC436907/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437309,Topic Report Related to the North Americ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Report Related to the North Americ,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437309,/tenders/topic-report-related-to-the-north-americ/ocds-v9mmex-GNWT1-14-SC437309/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438460,Economic Impact Scenarios for NWT Mining,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for NWT Mining,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438460,/tenders/economic-impact-scenarios-for-nwt-mining/ocds-v9mmex-GNWT1-14-SC438460/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015067,Tanning & Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Raw Fur Pelts,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015067,/tenders/tanning-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-14-PM015067/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437880,Jewelry Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Jewelry Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437880,/tenders/jewelry-workshop/ocds-v9mmex-GNWT1-14-SC437880/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014730,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014730,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014730/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014975,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014975,/tenders/ad-placement/ocds-v9mmex-GNWT1-14-PM014975/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016186,Kellett,Awarded,Sole Source,Direct,Services,Advertising,,Kellett,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016186,/tenders/kellett/ocds-v9mmex-GNWT1-14-PM016186/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015076,2013-2014 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013-2014 CRRS and BIP System Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015076,/tenders/2013-2014-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-14-PM015076/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436683,Saftey Audit of Fred Henne and Hay River,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saftey Audit of Fred Henne and Hay River,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436683,/tenders/saftey-audit-of-fred-henne-and-hay-river/ocds-v9mmex-GNWT1-14-SC436683/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439065,Lifeguard Feasibility Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lifeguard Feasibility Study,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439065,/tenders/lifeguard-feasibility-study/ocds-v9mmex-GNWT1-14-SC439065/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438784,Services for NWT Trade Mission participa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Services for NWT Trade Mission participa,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438784,/tenders/services-for-nwt-trade-mission-participa/ocds-v9mmex-GNWT1-14-SC438784/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015148,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015148,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-14-PM015148/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437527,Bus Tour - Bakken Formation Oil and Gas,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Tour - Bakken Formation Oil and Gas,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437527,/tenders/bus-tour-bakken-formation-oil-and-gas/ocds-v9mmex-GNWT1-14-SC437527/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015069,Sources of Processed Canadian Seal Skin,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Sources of Processed Canadian Seal Skin,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015069,/tenders/sources-of-processed-canadian-seal-skin/ocds-v9mmex-GNWT1-14-PM015069/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015065,Yellowknife Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Exit Survey,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015065,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-14-PM015065/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436387,Heavy Equipment Rental - Mackinnon Terri,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Heavy Equipment Rental - Mackinnon Terri,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436387,/tenders/heavy-equipment-rental-mackinnon-terri/ocds-v9mmex-GNWT1-14-SC436387/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437256,ITI Website Final Phase,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ITI Website Final Phase,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437256,/tenders/iti-website-final-phase/ocds-v9mmex-GNWT1-14-SC437256/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013466,Water Delivery Services: Blackstone/Ft S,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services: Blackstone/Ft S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013466,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013466/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015213,Vehicle Maintenance and Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repairs,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015213,/tenders/vehicle-maintenance-and-repairs/ocds-v9mmex-GNWT1-14-PM015213/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016185,Panther Constructors,Awarded,Sole Source,Direct,Services,Public Relations,,Panther Constructors,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016185,/tenders/panther-constructors/ocds-v9mmex-GNWT1-14-PM016185/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437217,Transportation/Set-up/Installation of Di,Awarded,Sole Source,Direct,Services,Labour,,Transportation/Set-up/Installation of Di,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437217,/tenders/transportationset-upinstallation-of-di/ocds-v9mmex-GNWT1-14-SC437217/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437706,Assistance with Devolution Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assistance with Devolution Implementatio,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437706,/tenders/assistance-with-devolution-implementatio/ocds-v9mmex-GNWT1-14-SC437706/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014878,Annual software Maintenance & Software U,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual software Maintenance & Software U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014878,/tenders/annual-software-maintenance-software-u/ocds-v9mmex-GNWT1-14-PM014878/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016676,Signs - Parks,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Signs - Parks,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016676,/tenders/signs-parks/ocds-v9mmex-GNWT1-14-PM016676/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437410,Signes,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Signes,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437410,/tenders/signes/ocds-v9mmex-GNWT1-14-PO437410/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016680,Richo Copier,Awarded,Sole Source,Direct,Goods,Housewares Equipment & Supplies,,Richo Copier,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016680,/tenders/richo-copier/ocds-v9mmex-GNWT1-14-PM016680/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015621,Professional Services - What We Heard Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - What We Heard Re,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015621,/tenders/professional-services-what-we-heard-re/ocds-v9mmex-GNWT1-14-PM015621/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436922,Topographic Survey - Fred Henne Loop D,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Fred Henne Loop D,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436922,/tenders/topographic-survey-fred-henne-loop-d/ocds-v9mmex-GNWT1-14-SC436922/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437472,Writing Services,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Writing Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437472,/tenders/writing-services/ocds-v9mmex-GNWT1-14-PO437472/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436694,Design Support - Devolution Implementati,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design Support - Devolution Implementati,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436694,/tenders/design-support-devolution-implementati/ocds-v9mmex-GNWT1-14-SC436694/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439602,NWT Mining Recorder's Office Douments,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT Mining Recorder's Office Douments,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439602,/tenders/nwt-mining-recorders-office-douments/ocds-v9mmex-GNWT1-14-SC439602/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439793,NWT Fishery Branding,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Fishery Branding,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439793,/tenders/nwt-fishery-branding/ocds-v9mmex-GNWT1-14-SC439793/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015066,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015066,/tenders/communication-services/ocds-v9mmex-GNWT1-14-PM015066/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015068,Tanning & Dyeing of Seal Skin Pelts,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of Seal Skin Pelts,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015068,/tenders/tanning-dyeing-of-seal-skin-pelts/ocds-v9mmex-GNWT1-14-PM015068/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436427,Banting Project U-pb,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Banting Project U-pb,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436427,/tenders/banting-project-u-pb/ocds-v9mmex-GNWT1-14-SC436427/,2024-06-08 18:32 MDT
