model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,PO449280,Vehicle Leases - Truck Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-14 15:00 MDT,Yellowknife,2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449280,/tenders/vehicle-leases-truck-crew-cab/ocds-v9mmex-GNWT1-16-PO449280/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO448956,6.2 Litre Long Block Engine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-09 15:00 MDT,Yellowknife,2015-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448956,/tenders/62-litre-long-block-engine/ocds-v9mmex-GNWT1-16-PO448956/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO449001,Supply and Install Seating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-30 15:00 MDT,"Yellowknife, NT",2015-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449001,/tenders/supply-and-install-seating/ocds-v9mmex-GNWT1-16-PO449001/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO449024,Transportation Strategy Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-30 15:00 MDT,"Yellowknife, NT.",2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449024,/tenders/transportation-strategy-printing/ocds-v9mmex-GNWT1-16-PO449024/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO448461,Rebuilt Engine Long Block Yk Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-28 15:00 MDT,"Yellowknife, NT.",2015-05-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448461,/tenders/rebuilt-engine-long-block-yk-airport/ocds-v9mmex-GNWT1-16-PO448461/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,SO448253,Vehicle Rental - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife, NT",2015-05-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448253,/tenders/vehicle-rental-yellowknife-area/ocds-v9mmex-GNWT1-16-SO448253/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO448140,HP Designjet Z6800,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Yellowknife, NT.",2015-04-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448140,/tenders/hp-designjet-z6800/ocds-v9mmex-GNWT1-16-PO448140/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO447356,Runway Cracksealer Deery 101 ELT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-02 15:00 MDT,"Yellowknife, NT.",2015-03-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO447356,/tenders/runway-cracksealer-deery-101-elt/ocds-v9mmex-GNWT1-16-PO447356/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO446992,Panasonic Tough Pads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT",2015-03-11 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO446992,/tenders/panasonic-tough-pads/ocds-v9mmex-GNWT1-15-PO446992/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO447070,4-Post Alignment Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447070,/tenders/4-post-alignment-lift/ocds-v9mmex-GNWT1-15-PO447070/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO446393,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-02-17 15:00 MST,"Yellowknife, NT.",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446393,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446393/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO446520,Michelin Snowplus 14.00 R 24 Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2015-02-16 15:00 MST,"Yellowknife, NT.",2015-01-30 11:16 MST,,ocds-v9mmex-GNWT1-15-PO446520,/tenders/michelin-snowplus-1400-r-24-tires/ocds-v9mmex-GNWT1-15-PO446520/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO446165,Lightning Detection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-01-22 15:00 MST,Yellowknife,2015-01-09 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446165,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-15-PO446165/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO445667,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445667,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445667/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO444965,Fortigate - VM Virtual Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-22 15:00 MDT,"Yellowknife, NT.",2014-10-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444965,/tenders/fortigate-vm-virtual-appliance/ocds-v9mmex-GNWT1-15-PO444965/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO445106,5 Passenger Utility Truck Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-10-21 15:00 MDT,Yellowknife,2014-10-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO445106,/tenders/5-passenger-utility-truck-lease/ocds-v9mmex-GNWT1-15-PO445106/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO902278,Grader Blades for the Yellowknife Airport and the Yellowknife Grader Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO902278,/tenders/grader-blades-for-the-yellowknife-airport-and-the-yellowknife-grader-shelter/ocds-v9mmex-GNWT1-15-PO902278/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO442549,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-16 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442549,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-15-PO442549/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO444862,Ansulite Fire Retardant YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-10-16 15:00 MDT,"Yellowknife, NT.",2014-10-06 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444862,/tenders/ansulite-fire-retardant-yk-airport/ocds-v9mmex-GNWT1-15-PO444862/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO443813,5 Passenger Utility Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-10-01 15:00 MDT,"Yellowknife, NT",2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO443813,/tenders/5-passenger-utility-truck/ocds-v9mmex-GNWT1-15-PO443813/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,LS442082,Multifunction copier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-09-24 15:00 MDT,Yellowknife,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS442082,/tenders/multifunction-copier-48-month-lease/ocds-v9mmex-GNWT1-15-LS442082/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO444422,Grader Blades YK airport,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-24 15:00 MDT,"Yellowknife, NT.",2014-09-10 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444422,/tenders/grader-blades-yk-airport/ocds-v9mmex-GNWT1-15-PO444422/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO444421,Grader Blades Yellowknife Grader Shelter DOT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-24 15:00 MDT,Yellowknife,2014-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444421,/tenders/grader-blades-yellowknife-grader-shelter-dot/ocds-v9mmex-GNWT1-15-PO444421/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO443880,Winter Sand Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-09-15 15:00 MDT,"Yellowknife, NT. & km 297 Hwy. 3",2014-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443880,/tenders/winter-sand-materials/ocds-v9mmex-GNWT1-15-PO443880/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO442543,Supply One Tandem Rear Wheel Motor Grader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-09 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442543,/tenders/supply-one-tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO442543/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO442623,Michelin Snowplus Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442623,/tenders/michelin-snowplus-tires/ocds-v9mmex-GNWT1-15-PO442623/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO442925,Supply Bulk No.#4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442925,/tenders/supply-bulk-no4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO442925/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO442116,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Yellowknife,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442116,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442116/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PM016348,test,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-17 15:00 MDT,rwar,2014-06-19 17:16 MDT,,ocds-v9mmex-GNWT1-15-PM016348,/tenders/test/ocds-v9mmex-GNWT1-15-PM016348/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-06-14 10:59 MDT
tender,2014-15,Transportation,PO440640,Deery 101 ELT Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-20 15:00 MDT,"Yellowknife, NT.",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440640,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-15-PO440640/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902219,Automobiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902219,/tenders/automobiles-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902219/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902221,Automobiles Equipment & Supplies -- Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies -- Tire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902221,/tenders/automobiles-equipment-supplies-tires/ocds-v9mmex-GNWT1-14-PO902221/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902215,Ballistic Vests Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-03-07 15:00 MST,Ballistic Vests Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902215,/tenders/ballistic-vests-supply/ocds-v9mmex-GNWT1-14-PO902215/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902207,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-28 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902207,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902207/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902189,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-07 15:00 MST,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902189,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902189/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902188,MSA Firehawk SCBA Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,MSA Firehawk SCBA Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902188,/tenders/msa-firehawk-scba-equipment/ocds-v9mmex-GNWT1-14-PO902188/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902187,Tekflame Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,Tekflame Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902187,/tenders/tekflame-fuel/ocds-v9mmex-GNWT1-14-PO902187/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902172,Heavy Contruction Equipment and supplies/Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-12-16 15:00 MST,Heavy Contruction Equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902172,/tenders/heavy-contruction-equipment-and-suppliestransmission/ocds-v9mmex-GNWT1-14-PO902172/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902161,Chemicals -- Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-11-25 15:00 MST,Chemicals -- Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902161,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-14-PO902161/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902128,Communication Equipment-Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902128,/tenders/communication-equipment-supply/ocds-v9mmex-GNWT1-14-PO902128/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902114,Heavy Construction Equipment and Supplies/Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-27 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902114,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-14-PO902114/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902108,LED Lighting Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2013-08-26 15:00 MDT,LED Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902108,/tenders/led-lighting-equipment/ocds-v9mmex-GNWT1-14-PO902108/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902062,Dump/Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-12 15:00 MDT,Dump/Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902062,/tenders/dumpplow-truck/ocds-v9mmex-GNWT1-14-PO902062/,2024-06-14 10:59 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901977,Medical/Surgical Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-01 15:00 MST,4th Floor YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901977,/tenders/medicalsurgical-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901977/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901971,Medical/Surgical Equipment/Supply: First Responder Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-02-22 15:00 MST,Medical/Surgical Equipment/Supply: First,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901971,/tenders/medicalsurgical-equipmentsupply-first-responder-equipment/ocds-v9mmex-GNWT1-13-PO901971/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901945,Computer Equipment & Supplies - Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-29 15:00 MST,Computer Equipment & Supplies - Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901945,/tenders/computer-equipment-supplies-plotter/ocds-v9mmex-GNWT1-13-PO901945/,2024-06-14 10:59 MDT
