model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010227,Preventative Maintenance - 31 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,Preventative Maintenance - 31 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010227,/tenders/preventative-maintenance-31-clients/ocds-v9mmex-HC001-11-PM010227/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM010114,"2010-11 Client Repairs - 8 Clients, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 Client Repairs - 8 Clients, Ft M",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010114,/tenders/2010-11-client-repairs-8-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM010114/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM010123,2010-11 One Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-20 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010123,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010123/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,PO901401,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SWIVEL,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-19 15:00 MDT,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901401,/tenders/heavy-costruction-materialcontrollerswivel/ocds-v9mmex-GNWT1-11-PO901401/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,CT100972,Sewage Pump-out & Disposal (Five-Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2010-07-16 15:00 MDT,Sewage Pump-out & Disposal (Five-Year Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100972,/tenders/sewage-pump-out-disposal-five-year-contract/ocds-v9mmex-GNWT1-11-CT100972/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM010110,2010-11 One Client Repair - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-15 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010110,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010110/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-08 15:00 MDT,HEAVY CONSTUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901393,/tenders/heavy-constuction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901393/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM009920,Emergency Repair - One Client - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-03 15:00 MDT,Emergency Repair - One Client - Ft McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009920,/tenders/emergency-repair-one-client-ft-mcpherson/ocds-v9mmex-HC001-11-PM009920/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,SC792836,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-01 18:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792836,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-11-SC792836/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Strengthening of Embankment Km 70.9 to K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100948,/tenders/strengthening-of-embankment-km-709-to-km-740/ocds-v9mmex-GNWT1-11-CT100948/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,CT100907,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-05-20 15:00 MDT,Supply and Installation of Aerodrome Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100907,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100907/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM009726,2010-11 One Emergency Repair Supply Ship & Errect - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-06 15:00 MDT,2010-11 One Emergency Repair Supply Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009726,/tenders/2010-11-one-emergency-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-11-PM009726/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM009732,2010-2011 SSE - ONE UNIT EMERGENCY REPAIR PROGRAM,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-06 15:00 MDT,2010-2011 SSE - ONE UNIT EMERGENCY REPAIR PROGRAM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009732,/tenders/2010-2011-sse-one-unit-emergency-repair-program/ocds-v9mmex-HC001-11-PM009732/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,CT100882,Embankment Fill - Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-04-20 15:00 MDT,Embankment Fill - Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100882,/tenders/embankment-fill-runway-extension/ocds-v9mmex-GNWT1-11-CT100882/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,PO901311,Industrial Equipment/Supply - Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-04-12 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901311,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-11-PO901311/,2024-05-27 07:45 MDT
