model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016605,Chief Clinical Advisor - Relief/Backup,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Clinical Advisor - Relief/Backup,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016605,/tenders/chief-clinical-advisor-reliefbackup/ocds-v9mmex-GNWT1-15-PM016605/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016322,Dental Review Officer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dental Review Officer,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016322,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-15-PM016322/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC445218,Dental Practitioner Review Officer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dental Practitioner Review Officer,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445218,/tenders/dental-practitioner-review-officer/ocds-v9mmex-GNWT1-15-SC445218/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC444868,Desktop Geotechnical Evaluation for Wood,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Desktop Geotechnical Evaluation for Wood,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444868,/tenders/desktop-geotechnical-evaluation-for-wood/ocds-v9mmex-GNWT1-15-SC444868/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC445491,HSS Director Redevelopment Stanton Renew,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSS Director Redevelopment Stanton Renew,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445491,/tenders/hss-director-redevelopment-stanton-renew/ocds-v9mmex-GNWT1-15-SC445491/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC443454,Colonization and Social Suffering of Ind,Awarded,Sole Source,Direct,Services,Educational/Training,,Colonization and Social Suffering of Ind,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443454,/tenders/colonization-and-social-suffering-of-ind/ocds-v9mmex-GNWT1-15-SC443454/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC445293,NWT CIHR SPOR SUPPPORT Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT CIHR SPOR SUPPPORT Unit,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445293,/tenders/nwt-cihr-spor-suppport-unit/ocds-v9mmex-GNWT1-15-SC445293/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC443526,System Governance Model Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Governance Model Implementation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443526,/tenders/system-governance-model-implementation/ocds-v9mmex-GNWT1-15-SC443526/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016287,Consulting Services for Senior Level IT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Senior Level IT,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016287,/tenders/consulting-services-for-senior-level-it/ocds-v9mmex-GNWT1-15-PM016287/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC445600,Healthy Family Program Standards Develop,Awarded,Sole Source,Direct,Services,Educational/Training,,Healthy Family Program Standards Develop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445600,/tenders/healthy-family-program-standards-develop/ocds-v9mmex-GNWT1-15-SC445600/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC447202,Building Stronger Families: Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Building Stronger Families: Implementati,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447202,/tenders/building-stronger-families-implementati/ocds-v9mmex-GNWT1-15-SC447202/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016381,J. Antoine System Reform Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,J. Antoine System Reform Consultation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016381,/tenders/j-antoine-system-reform-consultation/ocds-v9mmex-GNWT1-15-PM016381/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016331,Professional Air Ambulance Services for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Professional Air Ambulance Services for,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016331,/tenders/professional-air-ambulance-services-for/ocds-v9mmex-GNWT1-15-PM016331/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016395,J. Handley System Reform Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,J. Handley System Reform Consultation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016395,/tenders/j-handley-system-reform-consultation/ocds-v9mmex-GNWT1-15-PM016395/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016366,Advertising Campaign for Health Care Car,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Campaign for Health Care Car,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016366,/tenders/advertising-campaign-for-health-care-car/ocds-v9mmex-GNWT1-15-PM016366/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PO446833,Safety Matters - Ministers Open Letter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Safety Matters - Ministers Open Letter,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446833,/tenders/safety-matters-ministers-open-letter/ocds-v9mmex-GNWT1-15-PO446833/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC444402,NWT Help Line - Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Help Line - Advertising,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444402,/tenders/nwt-help-line-advertising/ocds-v9mmex-GNWT1-15-SC444402/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC446947,Mental Health Song and Recording,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Mental Health Song and Recording,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446947,/tenders/mental-health-song-and-recording/ocds-v9mmex-GNWT1-15-SC446947/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC444893,Child Abuse Investigative Training,Awarded,Sole Source,Direct,Services,Training Services,,Child Abuse Investigative Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444893,/tenders/child-abuse-investigative-training/ocds-v9mmex-GNWT1-15-SC444893/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC443119,Mental Health First Aid - Train the Trai,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid - Train the Trai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443119,/tenders/mental-health-first-aid-train-the-trai/ocds-v9mmex-GNWT1-15-SC443119/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC445204,Mental Health First AId Training,Awarded,Sole Source,Direct,Services,Training Services,,Mental Health First AId Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445204,/tenders/mental-health-first-aid-training/ocds-v9mmex-GNWT1-15-SC445204/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC446237,Anti-Poverty - Executive Lead,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty - Executive Lead,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446237,/tenders/anti-poverty-executive-lead/ocds-v9mmex-GNWT1-15-SC446237/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC445740,Structured Decision Making: Child Protec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making: Child Protec,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445740,/tenders/structured-decision-making-child-protec/ocds-v9mmex-GNWT1-15-SC445740/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016346,Existing Inventory Eval H.H. Williams Me,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Existing Inventory Eval H.H. Williams Me,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016346,/tenders/existing-inventory-eval-hh-williams-me/ocds-v9mmex-GNWT1-15-PM016346/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC444352,SYKES Assistance services Corporation,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,SYKES Assistance services Corporation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444352,/tenders/sykes-assistance-services-corporation/ocds-v9mmex-GNWT1-15-SC444352/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016298,Mind and Spirit Mental Health Week Magaz,Awarded,Sole Source,Direct,Services,Writing Services,,Mind and Spirit Mental Health Week Magaz,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016298,/tenders/mind-and-spirit-mental-health-week-magaz/ocds-v9mmex-GNWT1-15-PM016298/,2024-05-25 08:47 MDT
