model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-05-23 18:39 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-05-23 18:39 MDT
tender,2006-07,Human Resources,PM003627,Technical review of software modificatio,Awarded,Sole Source,Direct,Services,Technical Services,,Technical review of software modificatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003627,/tenders/technical-review-of-software-modificatio/ocds-v9mmex-GNWT1-07-PM003627/,2024-05-23 18:39 MDT
tender,2006-07,Human Resources,PM003968,Oracle Training,Awarded,Sole Source,Direct,Services,Technical Services,,Oracle Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003968,/tenders/oracle-training/ocds-v9mmex-GNWT1-07-PM003968/,2024-05-23 18:39 MDT
tender,2006-07,Human Resources,PM004498,Software License and Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004498,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-07-PM004498/,2024-05-23 18:39 MDT
tender,2006-07,Human Resources,PM004548,consulting services,Awarded,Sole Source,Direct,Services,Technical Services,,consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004548,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004548/,2024-05-23 18:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004067,Polaris teleseismic network maintance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris teleseismic network maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004067,/tenders/polaris-teleseismic-network-maintance/ocds-v9mmex-GNWT1-07-PM004067/,2024-05-23 18:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004280,Giant Mine Wind Project,Awarded,Sole Source,Direct,Services,Technical Services,,Giant Mine Wind Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004280,/tenders/giant-mine-wind-project/ocds-v9mmex-GNWT1-07-PM004280/,2024-05-23 18:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004102,U-Pb Geochronological Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb Geochronological Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004102,/tenders/u-pb-geochronological-analysis/ocds-v9mmex-GNWT1-07-PM004102/,2024-05-23 18:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004068,Analytical services - Sewki Mountain,Awarded,Sole Source,Direct,Services,Technical Services,,Analytical services - Sewki Mountain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004068,/tenders/analytical-services-sewki-mountain/ocds-v9mmex-GNWT1-07-PM004068/,2024-05-23 18:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004109,Diamond Fingerprinting Project,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Fingerprinting Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004109,/tenders/diamond-fingerprinting-project/ocds-v9mmex-GNWT1-07-PM004109/,2024-05-23 18:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004069,Analytical services - Great Bear,Awarded,Sole Source,Direct,Services,Technical Services,,Analytical services - Great Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004069,/tenders/analytical-services-great-bear/ocds-v9mmex-GNWT1-07-PM004069/,2024-05-23 18:39 MDT
tender,2005-06,FMBS,PM002994,Manage GNWT HRIS System,Awarded,Sole Source,Direct,Services,Technical Services,,Manage GNWT HRIS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002994,/tenders/manage-gnwt-hris-system/ocds-v9mmex-GNWT1-06-PM002994/,2024-05-23 18:39 MDT
tender,2005-06,FMBS,PM002870,Future State Vision - HR/Payroll,Awarded,Sole Source,Direct,Services,Technical Services,,Future State Vision - HR/Payroll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002870,/tenders/future-state-vision-hrpayroll/ocds-v9mmex-GNWT1-06-PM002870/,2024-05-23 18:39 MDT
tender,2005-06,FMBS,PM002958,Enterprise software license and support,Awarded,Sole Source,Direct,Services,Technical Services,,Enterprise software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002958,/tenders/enterprise-software-license-and-support/ocds-v9mmex-GNWT1-06-PM002958/,2024-05-23 18:39 MDT
tender,2004-05,Municipal and Community Affairs,PM000795,Atlas Interim GIS web site,Awarded,Sole Source,Direct,Services,Technical Services,,Atlas Interim GIS web site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000795,/tenders/atlas-interim-gis-web-site/ocds-v9mmex-GNWT1-05-PM000795/,2024-05-23 18:39 MDT
tender,2004-05,FMBS,PM001596,Ongoing Maintenance - Cedar eFinancials,Awarded,Sole Source,Direct,Services,Technical Services,,Ongoing Maintenance - Cedar eFinancials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001596,/tenders/ongoing-maintenance-cedar-efinancials/ocds-v9mmex-GNWT1-05-PM001596/,2024-05-23 18:39 MDT
tender,2004-05,FMBS,PM001589,Valuation of Polished Diamonds Inventory,Awarded,Sole Source,Direct,Services,Technical Services,,Valuation of Polished Diamonds Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001589,/tenders/valuation-of-polished-diamonds-inventory/ocds-v9mmex-GNWT1-05-PM001589/,2024-05-23 18:39 MDT
tender,2004-05,FMBS,PM000820,Database Administration,Awarded,Sole Source,Direct,Services,Technical Services,,Database Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000820,/tenders/database-administration/ocds-v9mmex-GNWT1-05-PM000820/,2024-05-23 18:39 MDT
tender,2004-05,FMBS,PM001581,Support/Maintenance - NorthWise Website,Awarded,Sole Source,Direct,Services,Technical Services,,Support/Maintenance - NorthWise Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001581,/tenders/supportmaintenance-northwise-website/ocds-v9mmex-GNWT1-05-PM001581/,2024-05-23 18:39 MDT
tender,2008-09,Transportation,SC791802,Meridian development and support,Awarded,Sole Source,Direct,Services,Technical Services,,Meridian development and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791802,/tenders/meridian-development-and-support/ocds-v9mmex-GNWT1-09-SC791802/,2024-05-23 18:39 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-05-23 18:39 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-05-23 18:39 MDT
tender,2009-10,Environment and Natural Resources,PM009554,Terrestrial and Freshwater Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Terrestrial and Freshwater Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009554,/tenders/terrestrial-and-freshwater-analysis/ocds-v9mmex-GNWT1-10-PM009554/,2024-05-23 18:39 MDT
tender,2009-10,Environment and Natural Resources,PM008752,Wood Bison Disease Serology Project,Awarded,Sole Source,Direct,Services,Technical Services,,Wood Bison Disease Serology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008752,/tenders/wood-bison-disease-serology-project/ocds-v9mmex-GNWT1-10-PM008752/,2024-05-23 18:39 MDT
tender,2008-09,Public Works & Services,SC414731,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414731,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-09-SC414731/,2024-05-23 18:39 MDT
tender,2008-09,Municipal and Community Affairs,PM006495,Lands Database,Awarded,Sole Source,Direct,Services,Technical Services,,Lands Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006495,/tenders/lands-database/ocds-v9mmex-GNWT1-09-PM006495/,2024-05-23 18:39 MDT
tender,2008-09,Municipal and Community Affairs,PM006491,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Technical Services,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006491,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-09-PM006491/,2024-05-23 18:39 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-05-23 18:39 MDT
tender,2008-09,Stanton,PM007661,ERCI Alert Tracker for Medical Devices -,Awarded,Sole Source,Direct,Services,Technical Services,,ERCI Alert Tracker for Medical Devices -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007661,/tenders/erci-alert-tracker-for-medical-devices-/ocds-v9mmex-STHA-09-PM007661/,2024-05-23 18:39 MDT
tender,2008-09,Stanton,PM007618,Maintain & Service Agreement for the Vit,Awarded,Sole Source,Direct,Services,Technical Services,,Maintain & Service Agreement for the Vit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007618,/tenders/maintain-service-agreement-for-the-vit/ocds-v9mmex-STHA-09-PM007618/,2024-05-23 18:39 MDT
tender,2008-09,Stanton,PM007659,Tech Supplies & Services - 75657,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 75657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007659,/tenders/tech-supplies-services-75657/ocds-v9mmex-STHA-09-PM007659/,2024-05-23 18:39 MDT
tender,2008-09,Stanton,PM007660,Tech Supplies & Services - 72138,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 72138,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007660,/tenders/tech-supplies-services-72138/ocds-v9mmex-STHA-09-PM007660/,2024-05-23 18:39 MDT
tender,2008-09,Stanton,PM007582,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,Technical Services,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007582,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007582/,2024-05-23 18:39 MDT
tender,2009-10,Environment and Natural Resources,PM009659,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009659,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-10-PM009659/,2024-05-23 18:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006809,Joint Marketing/Promotion Intiative,Awarded,Sole Source,Direct,Services,Technical Services,,Joint Marketing/Promotion Intiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006809,/tenders/joint-marketingpromotion-intiative/ocds-v9mmex-GNWT1-09-PM006809/,2024-05-23 18:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006694,Structural Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Structural Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006694,/tenders/structural-analysis/ocds-v9mmex-GNWT1-09-PM006694/,2024-05-23 18:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006233,Diamond Training Services,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006233,/tenders/diamond-training-services/ocds-v9mmex-GNWT1-09-PM006233/,2024-05-23 18:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006760,Consultation for the Review of Electrici,Awarded,Sole Source,Direct,Services,Technical Services,,Consultation for the Review of Electrici,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006760,/tenders/consultation-for-the-review-of-electrici/ocds-v9mmex-GNWT1-09-PM006760/,2024-05-23 18:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006603,Updating MOG Mine Models,Awarded,Sole Source,Direct,Services,Technical Services,,Updating MOG Mine Models,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006603,/tenders/updating-mog-mine-models/ocds-v9mmex-GNWT1-09-PM006603/,2024-05-23 18:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006234,Diamond Expertise,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006234,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-09-PM006234/,2024-05-23 18:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006444,Advice and Logistical Assistance,Awarded,Sole Source,Direct,Services,Technical Services,,Advice and Logistical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006444,/tenders/advice-and-logistical-assistance/ocds-v9mmex-GNWT1-09-PM006444/,2024-05-23 18:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006460,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Technical Services,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006460,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM006460/,2024-05-23 18:39 MDT
tender,2008-09,"Education, Culture and Employment",PM007501,Control System Commissioning,Awarded,Sole Source,Direct,Services,Technical Services,,Control System Commissioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007501,/tenders/control-system-commissioning/ocds-v9mmex-GNWT1-09-PM007501/,2024-05-23 18:39 MDT
tender,2008-09,Environment and Natural Resources,PM007538,Ten Year Review,Awarded,Sole Source,Direct,Services,Technical Services,,Ten Year Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007538,/tenders/ten-year-review/ocds-v9mmex-GNWT1-09-PM007538/,2024-05-23 18:39 MDT
tender,2008-09,FMBS,PM007258,Installation and Maintenance of Oracle P,Awarded,Sole Source,Direct,Services,Technical Services,,Installation and Maintenance of Oracle P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007258,/tenders/installation-and-maintenance-of-oracle-p/ocds-v9mmex-GNWT1-09-PM007258/,2024-05-23 18:39 MDT
tender,2006-07,Environment and Natural Resources,PM003954,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003954,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003954/,2024-05-23 18:39 MDT
tender,2007-08,Environment and Natural Resources,PM004809,Data Acquisition,Awarded,Sole Source,Direct,Services,Technical Services,,Data Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004809,/tenders/data-acquisition/ocds-v9mmex-GNWT1-08-PM004809/,2024-05-23 18:39 MDT
tender,2007-08,Environment and Natural Resources,PM004812,Advice on survey design and logistics,Awarded,Sole Source,Direct,Services,Technical Services,,Advice on survey design and logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004812,/tenders/advice-on-survey-design-and-logistics/ocds-v9mmex-GNWT1-08-PM004812/,2024-05-23 18:39 MDT
tender,2007-08,Environment and Natural Resources,PM005314,Estimate new parameters and re-fit model,Awarded,Sole Source,Direct,Services,Technical Services,,Estimate new parameters and re-fit model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005314,/tenders/estimate-new-parameters-and-re-fit-model/ocds-v9mmex-GNWT1-08-PM005314/,2024-05-23 18:39 MDT
tender,2008-09,Environment and Natural Resources,PM006752,Mapping of known and potential karst are,Awarded,Sole Source,Direct,Services,Technical Services,,Mapping of known and potential karst are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006752,/tenders/mapping-of-known-and-potential-karst-are/ocds-v9mmex-GNWT1-09-PM006752/,2024-05-23 18:39 MDT
tender,2008-09,Environment and Natural Resources,PM006340,Assessment of radio collar numbers,Awarded,Sole Source,Direct,Services,Technical Services,,Assessment of radio collar numbers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006340,/tenders/assessment-of-radio-collar-numbers/ocds-v9mmex-GNWT1-09-PM006340/,2024-05-23 18:39 MDT
tender,2008-09,Environment and Natural Resources,PM006323,CAPMON Services,Awarded,Sole Source,Direct,Services,Technical Services,,CAPMON Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006323,/tenders/capmon-services/ocds-v9mmex-GNWT1-09-PM006323/,2024-05-23 18:39 MDT
tender,2011-12,Public Works & Services,SC420684,NWT Electronics Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronics Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420684,/tenders/nwt-electronics-plansroom/ocds-v9mmex-GNWT1-11-SC420684/,2024-05-23 18:39 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-23 18:39 MDT
tender,2010-11,Environment and Natural Resources,PM009896,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009896,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-11-PM009896/,2024-05-23 18:39 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-23 18:39 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-05-23 18:39 MDT
tender,2014-15,Environment and Natural Resources,PO445466,Laboratory Supplies,Awarded,Sole Source,Direct,Services,Technical Services,,Laboratory Supplies,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO445466,/tenders/laboratory-supplies/ocds-v9mmex-GNWT1-15-PO445466/,2024-05-23 18:39 MDT
