model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001348,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001348,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001348/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001345,Furnace Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Furnace Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001345,/tenders/furnace-installation/ocds-v9mmex-HC001-05-PM001345/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001347,Repairs to Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001347,/tenders/repairs-to-unit/ocds-v9mmex-HC001-05-PM001347/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001330,Repair to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001330,/tenders/repair-to-unit/ocds-v9mmex-HC001-05-PM001330/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001329,Repair to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001329,/tenders/repair-to-unit/ocds-v9mmex-HC001-05-PM001329/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001331,Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001331,/tenders/furnace-replacement/ocds-v9mmex-HC001-05-PM001331/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001325,Reparis to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Reparis to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001325,/tenders/reparis-to-unit/ocds-v9mmex-HC001-05-PM001325/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001344,Improvement Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Improvement Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001344,/tenders/improvement-repairs-to-existing-unit/ocds-v9mmex-HC001-05-PM001344/,2024-05-24 06:05 MDT
tender,2004-05,Justice,PM000817,Reff #612411 Programs trailer Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-12 15:00 MDT,Reff #612411 Programs trailer Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000817,/tenders/reff-612411-programs-trailer-renovations/ocds-v9mmex-GNWT1-05-PM000817/,2024-05-24 06:05 MDT
tender,2004-05,Transportation,CT053006,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053006,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053006/,2024-05-24 06:05 MDT
tender,2004-05,Transportation,CT053005,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053005,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053005/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT041523,Air Tanker Base Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-07 15:00 MDT,Air Tanker Base Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041523,/tenders/air-tanker-base-reconstruction/ocds-v9mmex-GNWT1-05-CT041523/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383461,Site Power - Queen Elizabeth Campground,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Site Power - Queen Elizabeth Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383461,/tenders/site-power-queen-elizabeth-campground/ocds-v9mmex-GNWT1-05-SC383461/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT041512,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041512,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-05-CT041512/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000336,Repairs - Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Repairs - Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000336,/tenders/repairs-duplex/ocds-v9mmex-HC001-05-PM000336/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT041517,"Campground Expansion, Lady Evelyn Falls",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-22 15:00 MDT,"Campground Expansion, Lady Evelyn Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041517,/tenders/campground-expansion-lady-evelyn-falls/ocds-v9mmex-GNWT1-05-CT041517/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000189,Fort Smith - House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Fort Smith - House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000189,/tenders/fort-smith-house-repairs/ocds-v9mmex-HC001-05-PM000189/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000188,Fort Smith - House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Fort Smith - House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000188,/tenders/fort-smith-house-repairs/ocds-v9mmex-HC001-05-PM000188/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000337,Complete Prior Years Projects,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-11 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000337,/tenders/complete-prior-years-projects/ocds-v9mmex-HC001-05-PM000337/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000187,Fort Smith Repairs to one unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-05-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000187,/tenders/fort-smith-repairs-to-one-unit/ocds-v9mmex-HC001-05-PM000187/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT041515,Courthouse Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-30 15:00 MDT,Courthouse Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041515,/tenders/courthouse-roof-replacement/ocds-v9mmex-GNWT1-05-CT041515/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383737,PWK High School Security Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,PWK High School Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383737,/tenders/pwk-high-school-security-upgrade/ocds-v9mmex-GNWT1-05-SC383737/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383509,Communications Tower,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383509,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-SC383509/,2024-05-24 06:05 MDT
tender,2004-05,Transportation,SC790073,"Supply Of Labour And Equipment, Highway",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Supply Of Labour And Equipment, Highway",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790073,/tenders/supply-of-labour-and-equipment-highway/ocds-v9mmex-GNWT1-05-SC790073/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT100047,P.A. School Parking Lots Drainage Remedi,Awarded,Sole Source,Direct,Construction,Building Construction General,,P.A. School Parking Lots Drainage Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100047,/tenders/pa-school-parking-lots-drainage-remedi/ocds-v9mmex-GNWT1-05-CT100047/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001591,Renovation of Small House,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation of Small House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001591,/tenders/renovation-of-small-house/ocds-v9mmex-HC001-05-PM001591/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-05-24 06:05 MDT
