model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000803,Tuktoyaktuk MSW Site Review Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tuktoyaktuk MSW Site Review Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000803,/tenders/tuktoyaktuk-msw-site-review-proposal/ocds-v9mmex-GNWT1-05-PM000803/,2024-05-29 06:45 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-05-29 06:45 MDT
tender,2004-05,Municipal and Community Affairs,PM001108,Arsenic remediation and risk management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arsenic remediation and risk management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001108,/tenders/arsenic-remediation-and-risk-management/ocds-v9mmex-GNWT1-05-PM001108/,2024-05-29 06:45 MDT
tender,2012-13,Municipal and Community Affairs,PM015885,Accountability Framework,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Accountability Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015885,/tenders/accountability-framework/ocds-v9mmex-GNWT1-13-PM015885/,2024-05-29 06:45 MDT
tender,2012-13,Municipal and Community Affairs,SC794119,Colville Lake Intake Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Colville Lake Intake Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794119,/tenders/colville-lake-intake-investigation/ocds-v9mmex-GNWT1-13-SC794119/,2024-05-29 06:45 MDT
tender,2014-15,Municipal and Community Affairs,SC440912,2012 Nahanni Butte Flood - Financial Aud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Nahanni Butte Flood - Financial Aud,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440912,/tenders/2012-nahanni-butte-flood-financial-aud/ocds-v9mmex-GNWT1-15-SC440912/,2024-05-29 06:45 MDT
tender,2014-15,Municipal and Community Affairs,SC447611,Guest Speaker - Gabrielle Scrimshaw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Guest Speaker - Gabrielle Scrimshaw,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC447611,/tenders/guest-speaker-gabrielle-scrimshaw/ocds-v9mmex-GNWT1-15-SC447611/,2024-05-29 06:45 MDT
tender,2014-15,Municipal and Community Affairs,SC445699,Speaker for Good Governance Conference -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker for Good Governance Conference -,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445699,/tenders/speaker-for-good-governance-conference-/ocds-v9mmex-GNWT1-15-SC445699/,2024-05-29 06:45 MDT
tender,2014-15,Municipal and Community Affairs,SC945699,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC945699,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC945699/,2024-05-29 06:45 MDT
tender,2014-15,Municipal and Community Affairs,SC445611,Review of Risk Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Risk Management,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445611,/tenders/review-of-risk-management/ocds-v9mmex-GNWT1-15-SC445611/,2024-05-29 06:45 MDT
tender,2014-15,Municipal and Community Affairs,SC442344,Municipal Funding Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Funding Review,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442344,/tenders/municipal-funding-review/ocds-v9mmex-GNWT1-15-SC442344/,2024-05-29 06:45 MDT
tender,2013-14,Municipal and Community Affairs,PM016741,Review of MACA Funding Policies,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of MACA Funding Policies,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016741,/tenders/review-of-maca-funding-policies/ocds-v9mmex-GNWT1-14-PM016741/,2024-05-29 06:45 MDT
tender,2013-14,Municipal and Community Affairs,PM016742,Project Management for Tulita Drinking W,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management for Tulita Drinking W,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016742,/tenders/project-management-for-tulita-drinking-w/ocds-v9mmex-GNWT1-14-PM016742/,2024-05-29 06:45 MDT
tender,2013-14,Municipal and Community Affairs,SC439927,Recreational Land Management Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Recreational Land Management Study,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439927,/tenders/recreational-land-management-study/ocds-v9mmex-GNWT1-14-SC439927/,2024-05-29 06:45 MDT
tender,2013-14,Municipal and Community Affairs,SC439830,Plan Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Plan Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439830,/tenders/plan-review/ocds-v9mmex-GNWT1-14-SC439830/,2024-05-29 06:45 MDT
tender,2013-14,Municipal and Community Affairs,SC439920,ATIPP Discussion Paper,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATIPP Discussion Paper,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439920,/tenders/atipp-discussion-paper/ocds-v9mmex-GNWT1-14-SC439920/,2024-05-29 06:45 MDT
tender,2013-14,Municipal and Community Affairs,SC439524,Stakeholder Consultation Process and Acc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stakeholder Consultation Process and Acc,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439524,/tenders/stakeholder-consultation-process-and-acc/ocds-v9mmex-GNWT1-14-SC439524/,2024-05-29 06:45 MDT
