model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM008633,Weatherhaven Parts and Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,Weatherhaven Parts and Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008633,/tenders/weatherhaven-parts-and-shelter/ocds-v9mmex-GNWT1-09-PM008633/,2024-06-18 11:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007521,Lumber - Shingles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-26 15:00 MST,Lumber - Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007521,/tenders/lumber-shingles/ocds-v9mmex-GNWT1-09-PM007521/,2024-06-18 11:00 MDT
tender,2008-09,Environment and Natural Resources,PM007454,Cold Storage Building,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-12 15:00 MST,Cold Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007454,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-09-PM007454/,2024-06-18 11:00 MDT
tender,2008-09,Transportation,PO901049,Supply Fence Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-12-11 15:00 MST,Supply Fence Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901049,/tenders/supply-fence-posts/ocds-v9mmex-GNWT1-09-PO901049/,2024-06-18 11:00 MDT
tender,2007-08,Public Works & Services,PO900902,PWF Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,PWF Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900902,/tenders/pwf-blocking-materials/ocds-v9mmex-GNWT1-08-PO900902/,2024-06-18 11:00 MDT
tender,2007-08,Public Works & Services,PO900884,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-27 15:00 MST,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900884,/tenders/supply-and-delivery-34-select-plywood/ocds-v9mmex-GNWT1-08-PO900884/,2024-06-18 11:00 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005981,Tourism Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-19 15:00 MST,Tourism Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005981,/tenders/tourism-handbook/ocds-v9mmex-GNWT1-08-PM005981/,2024-06-18 11:00 MDT
tender,2006-07,Public Works & Services,PO405313,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405313,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405313/,2024-06-18 11:00 MDT
tender,2006-07,Public Works & Services,PO405312,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405312,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405312/,2024-06-18 11:00 MDT
tender,2006-07,NWT Housing Corporation,PM003600,2006 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-27 15:00 MDT,2006 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003600,/tenders/2006-computer-supply-program/ocds-v9mmex-HC001-07-PM003600/,2024-06-18 11:00 MDT
tender,2005-06,Justice,PM002508,Reff #746824 High Desnity Storage Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-11-10 15:00 MST,Reff #746824 High Desnity Storage Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002508,/tenders/reff-746824-high-desnity-storage-shelving/ocds-v9mmex-GNWT1-06-PM002508/,2024-06-18 11:00 MDT
tender,2005-06,NWT Housing Corporation,PM002209,"Renovations to 203B - Ndilo, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-16 15:00 MDT,Tender - Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002209,/tenders/renovations-to-203b-ndilo-nt/ocds-v9mmex-HC001-06-PM002209/,2024-06-18 11:00 MDT
tender,2004-05,Public Works & Services,PO900082,Acoustic Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-12-16 15:00 MST,Acoustic Wall Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900082,/tenders/acoustic-wall-panels/ocds-v9mmex-GNWT1-05-PO900082/,2024-06-18 11:00 MDT
