model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC445044,SMH UPS Component Replacement/Battery in,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SMH UPS Component Replacement/Battery in,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC445044,/tenders/smh-ups-component-replacementbattery-in/ocds-v9mmex-GNWT1-15-SC445044/,2024-06-04 06:16 MDT
tender,2014-15,Public Works & Services,PO442504,Content Suite Platform Standard Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Content Suite Platform Standard Licenses,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442504,/tenders/content-suite-platform-standard-licenses/ocds-v9mmex-GNWT1-15-PO442504/,2024-06-04 06:16 MDT
tender,2014-15,Transportation,PO446858,AutoCAD Software Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AutoCAD Software Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446858,/tenders/autocad-software-subscription-renewal/ocds-v9mmex-GNWT1-15-PO446858/,2024-06-04 06:16 MDT
tender,2014-15,Justice,PO443879,Corrections UPS Monitoring Interface,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Corrections UPS Monitoring Interface,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443879,/tenders/corrections-ups-monitoring-interface/ocds-v9mmex-GNWT1-15-PO443879/,2024-06-04 06:16 MDT
tender,2014-15,Lands,PO446226,YUMA 2 Tablets X (7),Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,YUMA 2 Tablets X (7),2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO446226,/tenders/yuma-2-tablets-x-7/ocds-v9mmex-GNWT1-15-PO446226/,2024-06-04 06:16 MDT
tender,2014-15,Lands,PO447075,ArcGIS for Desktop Advance Concurrent Us,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS for Desktop Advance Concurrent Us,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447075,/tenders/arcgis-for-desktop-advance-concurrent-us/ocds-v9mmex-GNWT1-15-PO447075/,2024-06-04 06:16 MDT
tender,2014-15,Lands,PO447371,ArcGIS Standard Licenses - FMD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Standard Licenses - FMD,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447371,/tenders/arcgis-standard-licenses-fmd/ocds-v9mmex-GNWT1-15-PO447371/,2024-06-04 06:16 MDT
tender,2014-15,Lands,PO447164,ENVI Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ENVI Software Licensing,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447164,/tenders/envi-software-licensing/ocds-v9mmex-GNWT1-15-PO447164/,2024-06-04 06:16 MDT
tender,2014-15,Lands,PO442917,Oracle Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO442917,/tenders/oracle-software/ocds-v9mmex-GNWT1-15-PO442917/,2024-06-04 06:16 MDT
tender,2014-15,Lands,PO447373,PWNHC/ENR PCI Geomatica Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,PWNHC/ENR PCI Geomatica Licenses,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447373,/tenders/pwnhcenr-pci-geomatica-licenses/ocds-v9mmex-GNWT1-15-PO447373/,2024-06-04 06:16 MDT
tender,2014-15,Lands,PO446091,Software License and Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software License and Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446091,/tenders/software-license-and-maintenance/ocds-v9mmex-GNWT1-15-PO446091/,2024-06-04 06:16 MDT
tender,2012-13,Environment and Natural Resources,PM013217,2012-2013 Oracle Software Support for We,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2012-2013 Oracle Software Support for We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013217,/tenders/2012-2013-oracle-software-support-for-we/ocds-v9mmex-GNWT1-13-PM013217/,2024-06-04 06:16 MDT
tender,2012-13,Transportation,PO901966,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901966,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-13-PO901966/,2024-06-04 06:16 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-06-04 06:16 MDT
tender,2012-13,NWT Housing Corporation,PM013843,Computer Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013843,/tenders/computer-software-upgrades/ocds-v9mmex-HC001-13-PM013843/,2024-06-04 06:16 MDT
tender,2012-13,Public Works & Services,PO430191,CA Technologies NETQOS Maintenance & Sup,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,CA Technologies NETQOS Maintenance & Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430191,/tenders/ca-technologies-netqos-maintenance-sup/ocds-v9mmex-GNWT1-13-PO430191/,2024-06-04 06:16 MDT
tender,2009-10,NWT Housing Corporation,PM009090,IBM Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009090,/tenders/ibm-computer-equipment/ocds-v9mmex-HC001-10-PM009090/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO415907,Software Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415907,/tenders/software-renewal/ocds-v9mmex-GNWT1-10-PO415907/,2024-06-04 06:16 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-06-04 06:16 MDT
tender,2009-10,Environment and Natural Resources,PM009849,2010-2011 Oracle Software License & Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2010-2011 Oracle Software License & Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009849,/tenders/2010-2011-oracle-software-license-supp/ocds-v9mmex-GNWT1-10-PM009849/,2024-06-04 06:16 MDT
tender,2009-10,Environment and Natural Resources,PM009396,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009396,/tenders/software/ocds-v9mmex-GNWT1-10-PM009396/,2024-06-04 06:16 MDT
tender,2009-10,Finance,PM010138,Troy MICR Printers,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Troy MICR Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010138,/tenders/troy-micr-printers/ocds-v9mmex-GNWT1-10-PM010138/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO417360,Network Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417360,/tenders/network-hardware/ocds-v9mmex-GNWT1-10-PO417360/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO418610,Actellis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actellis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418610,/tenders/actellis-network-equipment/ocds-v9mmex-GNWT1-10-PO418610/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO419795,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419795,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-10-PO419795/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO420335,Actelis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420335,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-10-PO420335/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO417881,Back-up Hardware Evergreening,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Back-up Hardware Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417881,/tenders/back-up-hardware-evergreening/ocds-v9mmex-GNWT1-10-PO417881/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO420459,HP Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420459,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-10-PO420459/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO420411,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420411,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO420411/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO420405,Software and Support Namescape,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software and Support Namescape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420405,/tenders/software-and-support-namescape/ocds-v9mmex-GNWT1-10-PO420405/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO420565,Hardware Upgrade and Support NetQoS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hardware Upgrade and Support NetQoS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420565,/tenders/hardware-upgrade-and-support-netqos/ocds-v9mmex-GNWT1-10-PO420565/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO420583,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420583,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO420583/,2024-06-04 06:16 MDT
tender,2009-10,Public Works & Services,PO419540,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419540,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO419540/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO421965,M86 Web Filter Appliance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Web Filter Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421965,/tenders/m86-web-filter-appliance/ocds-v9mmex-GNWT1-11-PO421965/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO424138,M86 Security Web Filter Appliance 300,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Security Web Filter Appliance 300,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424138,/tenders/m86-security-web-filter-appliance-300/ocds-v9mmex-GNWT1-11-PO424138/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO420573,Annual Client Connection Program,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Annual Client Connection Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420573,/tenders/annual-client-connection-program/ocds-v9mmex-GNWT1-11-PO420573/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO420712,NetQoS - Reporter Analyzer - Superagent,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS - Reporter Analyzer - Superagent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420712,/tenders/netqos-reporter-analyzer-superagent/ocds-v9mmex-GNWT1-11-PO420712/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO422049,UPS Battery Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,UPS Battery Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422049,/tenders/ups-battery-equipment/ocds-v9mmex-GNWT1-11-PO422049/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO421826,Fortran Trafffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Trafffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421826,/tenders/fortran-trafffic-systems/ocds-v9mmex-GNWT1-11-PO421826/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO422017,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422017,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-11-PO422017/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO424136,Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424136,/tenders/actelis-equipment/ocds-v9mmex-GNWT1-11-PO424136/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,PO420755,Enterprise SAN Switch Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Enterprise SAN Switch Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420755,/tenders/enterprise-san-switch-hardwaresoftware/ocds-v9mmex-GNWT1-11-PO420755/,2024-06-04 06:16 MDT
tender,2010-11,Public Works & Services,SC420767,Hewlett Packard (HP) Education Units,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hewlett Packard (HP) Education Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420767,/tenders/hewlett-packard-hp-education-units/ocds-v9mmex-GNWT1-11-SC420767/,2024-06-04 06:16 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013067,Editing Marten and Fox Pelthanding DVD's,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Editing Marten and Fox Pelthanding DVD's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013067,/tenders/editing-marten-and-fox-pelthanding-dvds/ocds-v9mmex-GNWT1-12-PM013067/,2024-06-04 06:16 MDT
tender,2011-12,Justice,PM013978,(RS 432437) Litigation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(RS 432437) Litigation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013978,/tenders/rs-432437-litigation-software/ocds-v9mmex-GNWT1-12-PM013978/,2024-06-04 06:16 MDT
tender,2011-12,Justice,PM013022,(PO 429444) Amicus Attorney Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 429444) Amicus Attorney Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013022,/tenders/po-429444-amicus-attorney-upgrade/ocds-v9mmex-GNWT1-12-PM013022/,2024-06-04 06:16 MDT
tender,2010-11,Transportation,PO901580,Purchase of VCU Traffic Cameras and Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of VCU Traffic Cameras and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901580,/tenders/purchase-of-vcu-traffic-cameras-and-supp/ocds-v9mmex-GNWT1-11-PO901580/,2024-06-04 06:16 MDT
tender,2010-11,Transportation,PO901361,Supply Oracle Software Update License &,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply Oracle Software Update License &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901361,/tenders/supply-oracle-software-update-license/ocds-v9mmex-GNWT1-11-PO901361/,2024-06-04 06:16 MDT
tender,2009-10,Transportation,PO901158,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901158,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-10-PO901158/,2024-06-04 06:16 MDT
tender,2009-10,Transportation,PO901155,Oracle Software License and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901155,/tenders/oracle-software-license-and-support/ocds-v9mmex-GNWT1-10-PO901155/,2024-06-04 06:16 MDT
tender,2010-11,Environment and Natural Resources,PM011132,ArcGIS Server Image Extension,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Server Image Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011132,/tenders/arcgis-server-image-extension/ocds-v9mmex-GNWT1-11-PM011132/,2024-06-04 06:16 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014735,GEOSCOUT Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014735,/tenders/geoscout-software/ocds-v9mmex-GNWT1-13-PM014735/,2024-06-04 06:16 MDT
tender,2011-12,Public Works & Services,PO426071,Actelis Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426071,/tenders/actelis-modems/ocds-v9mmex-GNWT1-12-PO426071/,2024-06-04 06:16 MDT
tender,2011-12,Public Works & Services,PO428978,Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428978,/tenders/modems/ocds-v9mmex-GNWT1-12-PO428978/,2024-06-04 06:16 MDT
tender,2011-12,Public Works & Services,PO901797,EVA Storage Hard Drives,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,EVA Storage Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901797,/tenders/eva-storage-hard-drives/ocds-v9mmex-GNWT1-12-PO901797/,2024-06-04 06:16 MDT
tender,2011-12,Transportation,PO901707,Supply of Cognos Licensing & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply of Cognos Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901707,/tenders/supply-of-cognos-licensing-support/ocds-v9mmex-GNWT1-12-PO901707/,2024-06-04 06:16 MDT
tender,2011-12,Transportation,PO901623,Oracle Database Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Database Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901623,/tenders/oracle-database-licensing/ocds-v9mmex-GNWT1-12-PO901623/,2024-06-04 06:16 MDT
tender,2011-12,Justice,PM013224,(PO 430363) Computer Hardwarre / Softwar,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 430363) Computer Hardwarre / Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013224,/tenders/po-430363-computer-hardwarre-softwar/ocds-v9mmex-GNWT1-12-PM013224/,2024-06-04 06:16 MDT
tender,2011-12,Assembly,PM012409,Network & Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network & Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012409,/tenders/network-software-upgrade/ocds-v9mmex-GNWT1-12-PM012409/,2024-06-04 06:16 MDT
tender,2011-12,"Education, Culture and Employment",PM012334,iPad Tablets,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,iPad Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012334,/tenders/ipad-tablets/ocds-v9mmex-GNWT1-12-PM012334/,2024-06-04 06:16 MDT
tender,2011-12,"Education, Culture and Employment",PM014362,Blueprint requirements center 2010 busin,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Blueprint requirements center 2010 busin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014362,/tenders/blueprint-requirements-center-2010-busin/ocds-v9mmex-GNWT1-12-PM014362/,2024-06-04 06:16 MDT
tender,2012-13,"Education, Culture and Employment",PM014612,"Software Purchase, License Update and Re",Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,"Software Purchase, License Update and Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014612,/tenders/software-purchase-license-update-and-re/ocds-v9mmex-GNWT1-13-PM014612/,2024-06-04 06:16 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-06-04 06:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009892,GEOSCOUT Software Maintenance Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009892,/tenders/geoscout-software-maintenance-renewal/ocds-v9mmex-GNWT1-11-PM009892/,2024-06-04 06:16 MDT
tender,2011-12,Finance,PM014157,Canadian Tax Library Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Canadian Tax Library Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014157,/tenders/canadian-tax-library-renewal/ocds-v9mmex-GNWT1-12-PM014157/,2024-06-04 06:16 MDT
tender,2011-12,Finance,PM012544,Ref #PO427923 - Apple iPad 2,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Ref #PO427923 - Apple iPad 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012544,/tenders/ref-po427923-apple-ipad-2/ocds-v9mmex-GNWT1-12-PM012544/,2024-06-04 06:16 MDT
tender,2012-13,Environment and Natural Resources,PM014618,ERDAS Radar Mapping Suite Software Exten,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ERDAS Radar Mapping Suite Software Exten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014618,/tenders/erdas-radar-mapping-suite-software-exten/ocds-v9mmex-GNWT1-13-PM014618/,2024-06-04 06:16 MDT
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-06-04 06:16 MDT
