model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-05-29 19:37 MDT
tender,2009-10,Public Works & Services,SC792031,Virtual Reality ( Photo) Documentation -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Virtual Reality ( Photo) Documentation -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792031,/tenders/virtual-reality-photo-documentation-/ocds-v9mmex-GNWT1-09-SC792031/,2024-05-29 19:37 MDT
tender,2012-13,Transportation,SC794284,Troubleshoot & Repair of PLC / HMI,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Troubleshoot & Repair of PLC / HMI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794284,/tenders/troubleshoot-repair-of-plc-hmi/ocds-v9mmex-GNWT1-13-SC794284/,2024-05-29 19:37 MDT
tender,2012-13,Transportation,SC794209,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794209,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794209/,2024-05-29 19:37 MDT
tender,2012-13,Environment and Natural Resources,PM014155,RAP Implementation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,RAP Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014155,/tenders/rap-implementation/ocds-v9mmex-GNWT1-13-PM014155/,2024-05-29 19:37 MDT
tender,2013-14,Public Works & Services,SC438248,Health Services Administration Office pr,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Health Services Administration Office pr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438248,/tenders/health-services-administration-office-pr/ocds-v9mmex-GNWT1-14-SC438248/,2024-05-29 19:37 MDT
tender,2013-14,Public Works & Services,SC439042,Office Programming/Planning & Design Ser,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Office Programming/Planning & Design Ser,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439042,/tenders/office-programmingplanning-design-ser/ocds-v9mmex-GNWT1-14-SC439042/,2024-05-29 19:37 MDT
tender,2013-14,Public Works & Services,SC435696,CSAZ317 Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CSAZ317 Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435696,/tenders/csaz317-consulting-services/ocds-v9mmex-GNWT1-14-SC435696/,2024-05-29 19:37 MDT
tender,2013-14,Transportation,SC794438,Investigation of PLC & HMI at Inuvik Air,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation of PLC & HMI at Inuvik Air,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794438,/tenders/investigation-of-plc-hmi-at-inuvik-air/ocds-v9mmex-GNWT1-14-SC794438/,2024-05-29 19:37 MDT
tender,2014-15,Public Works & Services,SC442188,To Provide Superintendent Services in In,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent Services in In,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442188,/tenders/to-provide-superintendent-services-in-in/ocds-v9mmex-GNWT1-15-SC442188/,2024-05-29 19:37 MDT
tender,2014-15,Finance,SC443792,Beaufort Delta Special Investigation Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Beaufort Delta Special Investigation Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443792,/tenders/beaufort-delta-special-investigation-ser/ocds-v9mmex-GNWT1-15-SC443792/,2024-05-29 19:37 MDT
tender,2014-15,Health and Social Services,PM016605,Chief Clinical Advisor - Relief/Backup,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Clinical Advisor - Relief/Backup,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016605,/tenders/chief-clinical-advisor-reliefbackup/ocds-v9mmex-GNWT1-15-PM016605/,2024-05-29 19:37 MDT
tender,2011-12,Public Works & Services,SC427917,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427917,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-12-SC427917/,2024-05-29 19:37 MDT
tender,2011-12,Transportation,SC793828,Geotechnical Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793828,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793828/,2024-05-29 19:37 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446541,Consulting and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Facilitation Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446541,/tenders/consulting-and-facilitation-services/ocds-v9mmex-GNWT1-15-SC446541/,2024-05-29 19:37 MDT
tender,2014-15,Public Works & Services,SC440901,To Provide Superintendent and Contract A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent and Contract A,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440901,/tenders/to-provide-superintendent-and-contract-a/ocds-v9mmex-GNWT1-15-SC440901/,2024-05-29 19:37 MDT
tender,2014-15,Public Works & Services,SC442451,To Provide Project Management Training S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Project Management Training S,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442451,/tenders/to-provide-project-management-training-s/ocds-v9mmex-GNWT1-15-SC442451/,2024-05-29 19:37 MDT
tender,2013-14,NWT Housing Corporation,PM015932,Preparation of Tender Documents & Specs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation of Tender Documents & Specs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015932,/tenders/preparation-of-tender-documents-specs/ocds-v9mmex-HC001-14-PM015932/,2024-05-29 19:37 MDT
tender,2013-14,NWT Housing Corporation,PM015189,Substance Survey & Phase I Environmental,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey & Phase I Environmental,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015189,/tenders/substance-survey-phase-i-environmental/ocds-v9mmex-HC001-14-PM015189/,2024-05-29 19:37 MDT
tender,2013-14,NWT Housing Corporation,PM015916,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015916,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015916/,2024-05-29 19:37 MDT
tender,2012-13,Public Works & Services,SC794263,Rush Action - Consulting Engineer travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rush Action - Consulting Engineer travel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794263,/tenders/rush-action-consulting-engineer-travel/ocds-v9mmex-GNWT1-13-SC794263/,2024-05-29 19:37 MDT
tender,2012-13,Transportation,SC794210,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794210,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794210/,2024-05-29 19:37 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-05-29 19:37 MDT
