model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002054,Sir John Franklin High School Asbestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"For the provision of construction abatement services for the removal of Asbestos Containing Materials, and some minor mold abatement.",2018-01-19 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002054,/tenders/sir-john-franklin-high-school-asbestos-abatement/ocds-v9mmex-GNWT1-18-0000002054/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001896,Tulita Water Treatment Plant Upgrade Projec,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,Design and construction services to increase water treatment plant capacity as per attached RFP.,2017-12-08 15:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001896,/tenders/tulita-water-treatment-plant-upgrade-projec/ocds-v9mmex-GNWT1-18-0000001896/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002013,Blackstone Park Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to build a new hiking trail at Blackstone Park,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002013,/tenders/blackstone-park-hiking-trail/ocds-v9mmex-GNWT1-18-0000002013/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002038,"Air Terminal Building Exterior Cladding, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Air Terminal Building Exterior Cladding Replacement in Hay River,2018-01-08 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002038,/tenders/air-terminal-building-exterior-cladding-hay-river/ocds-v9mmex-GNWT1-18-0000002038/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002020,Echo Dene School Junior Kindergarten Washroom Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Echo Dene School Junior Kindergarten Washroom Renovations in Fort Liard,2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002020,/tenders/echo-dene-school-junior-kindergarten-washroom-reno/ocds-v9mmex-GNWT1-18-0000002020/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002014,Garage Roof Snow Rakes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Snow Rakes on Garage Roof in Hay River,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002014,/tenders/garage-roof-snow-rakes/ocds-v9mmex-GNWT1-18-0000002014/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000002019,Geotechnical Investigation - Prosperous Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,Consultant to perform a Geotechnical Investigation near the Prosperous Lake boat launch area.,2018-01-02 11:07 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002019,/tenders/geotechnical-investigation-prosperous-lake/ocds-v9mmex-GNWT1-18-0000002019/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001982,Winter Gravel Haul and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Winter Gravel Haul from Km 126 (Frog Creek Pit) to Km 178.2 (Stock Pile Location) Dempster Highway (No. 8) NWT.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001982,/tenders/winter-gravel-haul-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001982/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001995,Group Camping Area at the Nitainlaii Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2017-12-12 15:04 MST,2024-01-16 13:36 MST,ocds-v9mmex-GNWT1-18-0000001995,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-18-0000001995/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001985,"Mission Park, New Services - Water and Sewer",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for New Services - Water and Sewer at Mission Park in Fort Smith.,2017-12-06 23:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001985,/tenders/mission-park-new-services-water-and-sewer/ocds-v9mmex-GNWT1-18-0000001985/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001950,PWNHC - Accessible Washroom Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The intent of this project is to renovate the existing public washrooms in the Prince of Wales Northern Heritage Centre (PWNHC).,2017-11-22 15:04 MST,2024-05-15 00:02 MDT,ocds-v9mmex-GNWT1-18-0000001950,/tenders/pwnhc-accessible-washroom-upgrades/ocds-v9mmex-GNWT1-18-0000001950/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001996,"Interior Renovations, RCMP House",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard.",2017-12-12 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001996,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001996/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001913,Dept. of Infrastructure Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Renovate areas within the New GNWT Office Building and Stuart Hodgson Building in Phases.,2017-11-10 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001913,/tenders/dept-of-infrastructure-tenant-improvements/ocds-v9mmex-GNWT1-18-0000001913/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001939,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at Km 235 Quarry Dempster Highway (No.8) NWT.,2017-11-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001939,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001939/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001970,Probation Office Security Upgrade-Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2017-12-01 17:04 MST,2023-10-31 00:25 MDT,ocds-v9mmex-GNWT1-18-0000001970,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001970/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001966,Hidden Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Contractor to supply all material and labour to construct the top portion of a outhouse at Hidden Lake turnout on the Ingraham Trail.,2017-11-30 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001966,/tenders/hidden-lake-outhouse/ocds-v9mmex-GNWT1-18-0000001966/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001940,"RCMP Detachment Roof Assessment, Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of design services to conduct a roof assessment at the RCMP in Tulita, NT.",2017-11-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001940,/tenders/rcmp-detachment-roof-assessment-tulita-nt/ocds-v9mmex-GNWT1-18-0000001940/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001901,Deh Gah School Crawlspace Mould Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-24 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Deh Gah School Crawlspace Mould Abatement in Fort Providence,2017-11-08 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001901,/tenders/deh-gah-school-crawlspace-mould-abatement/ocds-v9mmex-GNWT1-18-0000001901/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001842,School Blind Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-22 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the School Blind Replacement,2017-10-12 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001842,/tenders/school-blind-replacement/ocds-v9mmex-GNWT1-18-0000001842/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001869,Inuvik Airport Washroom Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Renovations of the Inuvik Airport Washrooms.,2017-10-27 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001869,/tenders/inuvik-airport-washroom-renovations/ocds-v9mmex-GNWT1-18-0000001869/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001872,"Solar Roll Replacement-RCMP Detachment, Aklavik",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Aklavik, NT.",2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001872,/tenders/solar-roll-replacement-rcmp-detachment-aklavik/ocds-v9mmex-GNWT1-18-0000001872/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001895,RCMP House Asbestos Removal CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-14 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the RCMP House Asbestos Removal in Fort Smith,2017-11-07 17:04 MST,2023-12-30 00:00 MST,ocds-v9mmex-GNWT1-18-0000001895,/tenders/rcmp-house-asbestos-removal/ocds-v9mmex-GNWT1-18-0000001895/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001886,Aurora College Breynat Hall Kitchen Equip Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Kitchen Equipment Upgrade at Aurora College Breynat Hall in Fort Smith,2017-11-02 17:04 MDT,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001886,/tenders/aurora-college-breynat-hall-kitchen-equip-upgrade/ocds-v9mmex-GNWT1-18-0000001886/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001829,Thomas Simpson School Water Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Thomas Simpson School Water Line Replacement in Fort Simpson,2017-10-05 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001829,/tenders/thomas-simpson-school-water-line-replacement/ocds-v9mmex-GNWT1-18-0000001829/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001651,CJBS - Junior Kindergarten Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-26 15:00 MDT,Work of this contract comprises renovation of a room at Chief Jimmy Bruneau School into a new Junior Kindergarten,2017-10-02 09:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001651,/tenders/cjbs-junior-kindergarten-upgrade/ocds-v9mmex-GNWT1-18-0000001651/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001844,Fence Replacement Maintenance Shop-Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to replace the Fence at the Maintenance Shop in Norman Wells.,2017-10-13 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001844,/tenders/fence-replacement-maintenance-shop-norman-wells/ocds-v9mmex-GNWT1-18-0000001844/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001839,East 3 Auto& Carpentry Shop Foundation Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-10-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Foundations Remediation for East 3 School Auto Shop & Carpentry Shop in Inuvik, NT.",2017-10-11 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001839,/tenders/east-3-auto-carpentry-shop-foundation-remediation/ocds-v9mmex-GNWT1-18-0000001839/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001814,NSCC Secure Perimeter Enhancement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-19 15:00 MDT,Work of this Contract comprises the construction of the NSCC Secure Perimeter Enhancement.,2017-09-29 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001814,/tenders/nscc-secure-perimeter-enhancement/ocds-v9mmex-GNWT1-18-0000001814/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001831,Chain Link Fence at Blackstone Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Supply & Installation of a Chain Link Fence at Blackstone Territorial Park,2017-10-05 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001831,/tenders/chain-link-fence-at-blackstone-territorial-park/ocds-v9mmex-GNWT1-18-0000001831/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001708,Infrastructure Trade Shop Renovation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Renovation of the Infrastructure Trade Shop in Inuvik.,2017-08-18 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001708,/tenders/infrastructure-trade-shop-renovation-inuvik/ocds-v9mmex-GNWT1-18-0000001708/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001815,Gwich'in Territorial Park - Boat Dock Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Replace the Boat Dock at the Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses.,2017-09-29 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001815,/tenders/gwichin-territorial-park-boat-dock-replacement/ocds-v9mmex-GNWT1-18-0000001815/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001792,ARI Housing Unit Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the provision of AIR House Unit Envelope Upgrades in Inuvik, NT.",2017-09-15 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001792,/tenders/ari-housing-unit-envelope-upgrades/ocds-v9mmex-GNWT1-18-0000001792/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001824,Grand Detour Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour, Fort Smith",2017-10-05 15:04 MDT,2024-05-02 13:30 MDT,ocds-v9mmex-GNWT1-18-0000001824,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001824/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001768,Electrical Hook up Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Electrical Hook up at Queen Elizabeth Territorial Park in Fort Smith,2017-09-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001768,/tenders/electrical-hook-up-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-18-0000001768/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001798,Laing 5 Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,Office Renovations,2017-09-19 15:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001798,/tenders/laing-5-office-renovations/ocds-v9mmex-GNWT1-18-0000001798/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001797,Little Buffalo River Crossing Powered Sites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Installation of Powered Sites at Little Buffalo River Crossing Park.,2017-09-20 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001797,/tenders/little-buffalo-river-crossing-powered-sites/ocds-v9mmex-GNWT1-18-0000001797/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001790,"Stop Sign Beacon Installation, Hwy 1 & 3 Junction",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Stop Sign Beacon Installation, Hwy 1 & 3 Junction, Fort Providence",2017-09-15 17:04 MDT,2024-02-26 23:50 MST,ocds-v9mmex-GNWT1-18-0000001790,/tenders/stop-sign-beacon-installation-hwy-1-3-junction/ocds-v9mmex-GNWT1-18-0000001790/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001787,Ft. Simpson Health Centre Eavestrough Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Eavestrough Replacement,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001787,/tenders/ft-simpson-health-centre-eavestrough-replacement/ocds-v9mmex-GNWT1-18-0000001787/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001788,Ft. Simpson Health Centre Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Mechanical Upgrades,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001788,/tenders/ft-simpson-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-18-0000001788/,2024-05-18 14:36 MDT
tender,2017-18,Infrastructure,0000001782,116 Field Street House Abatement & Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the 116 Field Street House Abatement & Demolition in Fort Smith,2017-09-13 17:10 MDT,2024-03-22 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001782,/tenders/116-field-street-house-abatement-demolition/ocds-v9mmex-GNWT1-18-0000001782/,2024-05-18 14:36 MDT
