model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO439926,"PPD Vehicle Inspection, Repair & Service",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-22 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO439926,/tenders/ppd-vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-15-SO439926/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO439359,Painting Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439359,/tenders/painting-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO439359/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO440531,Painting Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO440531,/tenders/painting-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO440531/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO439097,Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439097,/tenders/carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-14-SO439097/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438040,"Fire Systems Inspection, Certification & Maint",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438040,/tenders/fire-systems-inspection-certification-maint/ocds-v9mmex-GNWT1-14-SO438040/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438077,Standing Offer Agreement - Carpentry Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438077,/tenders/standing-offer-agreement-carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-14-SO438077/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438083,Standing Offer Agreement - Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438083,/tenders/standing-offer-agreement-electrical-services-sahtu-region/ocds-v9mmex-GNWT1-14-SO438083/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO437651,Standing Offer Agreement - Painting Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437651,/tenders/standing-offer-agreement-painting-services-inuvik-region/ocds-v9mmex-GNWT1-14-SO437651/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438076,Standing Offer Agreement - Plumbing Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438076,/tenders/standing-offer-agreement-plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-14-SO438076/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438049,Standing Offer Agreement - Water Tank Cleaning - Sahtu Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438049,/tenders/standing-offer-agreement-water-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-14-SO438049/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO439563,Uniforms- Pants,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-27 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439563,/tenders/uniforms-pants/ocds-v9mmex-GNWT1-14-SO439563/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO439564,Uniforms- Shirts,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-27 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439564,/tenders/uniforms-shirts/ocds-v9mmex-GNWT1-14-SO439564/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438646,Carpentry Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438646,/tenders/carpentry-services-non-exclusive/ocds-v9mmex-GNWT1-14-SO438646/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438724,Carpet / Ventilation System Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438724,/tenders/carpet-ventilation-system-cleaning-services/ocds-v9mmex-GNWT1-14-SO438724/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438639,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438639,/tenders/electrical-services/ocds-v9mmex-GNWT1-14-SO438639/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438721,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438721,/tenders/fencing-services/ocds-v9mmex-GNWT1-14-SO438721/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438707,Fire Alarm / BSCS Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438707,/tenders/fire-alarm-bscs-maintenance-services/ocds-v9mmex-GNWT1-14-SO438707/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438677,Fire Extinguishers Inspection & Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438677,/tenders/fire-extinguishers-inspection-services/ocds-v9mmex-GNWT1-14-SO438677/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438661,Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438661,/tenders/flooring-services/ocds-v9mmex-GNWT1-14-SO438661/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438665,General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438665,/tenders/general-building-maintenance-services/ocds-v9mmex-GNWT1-14-SO438665/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438670,Glazier / Door Hardware Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438670,/tenders/glazier-door-hardware-repairs/ocds-v9mmex-GNWT1-14-SO438670/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438666,Groundskeeping / Landscaping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438666,/tenders/groundskeeping-landscaping-services/ocds-v9mmex-GNWT1-14-SO438666/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438673,Hazmat Investigation / Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438673,/tenders/hazmat-investigation-abatement/ocds-v9mmex-GNWT1-14-SO438673/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438676,Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438676,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-14-SO438676/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438648,Professional Painting Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438648,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-14-SO438648/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO440109,Professional Painting Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO440109,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-14-SO440109/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO440110,Professional Painting Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO440110,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-14-SO440110/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438672,Refrigeration / Appliance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438672,/tenders/refrigeration-appliance-services/ocds-v9mmex-GNWT1-14-SO438672/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438652,Sprinkler Inspection & Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438652,/tenders/sprinkler-inspection-maintenance/ocds-v9mmex-GNWT1-14-SO438652/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438720,Steam Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438720,/tenders/steam-cleaning-services/ocds-v9mmex-GNWT1-14-SO438720/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO439136,Uniforms - Outerwear,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-21 15:00 MST,"various, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439136,/tenders/uniforms-outerwear/ocds-v9mmex-GNWT1-14-SO439136/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO439246,All Weather Road Transportation,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-17 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439246,/tenders/all-weather-road-transportation/ocds-v9mmex-GNWT1-14-SO439246/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO439126,Uniforms,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439126,/tenders/uniforms/ocds-v9mmex-GNWT1-14-SO439126/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438954,All Weather Road Transportation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-27 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438954,/tenders/all-weather-road-transportation-services/ocds-v9mmex-GNWT1-14-SO438954/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438941,BCP - SOA for Winter Road Transportation,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-09 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438941,/tenders/bcp-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-14-SO438941/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438940,SOA for Winter Road Transportation for the Beverage Container Program,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-09 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438940,/tenders/soa-for-winter-road-transportation-for-the-beverage-container-program/ocds-v9mmex-GNWT1-14-SO438940/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO438233,BCP - Winter Road Transportation,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-19 15:00 MST,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438233,/tenders/bcp-winter-road-transportation/ocds-v9mmex-GNWT1-14-SO438233/,2024-05-21 09:53 MDT
tender,2013-14,Public Works & Services,SO435310,Refrigeration Services - Inuvik & Sahtu Regions,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-04-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435310,/tenders/refrigeration-services-inuvik-sahtu-regions/ocds-v9mmex-GNWT1-14-SO435310/,2024-05-21 09:53 MDT
tender,2012-13,Public Works & Services,SO433870,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433870,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-13-SO433870/,2024-05-21 09:53 MDT
tender,2012-13,Public Works & Services,SO433842,Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433842,/tenders/water-tank-cleaning/ocds-v9mmex-GNWT1-13-SO433842/,2024-05-21 09:53 MDT
tender,2012-13,Public Works & Services,SO433868,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433868,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-13-SO433868/,2024-05-21 09:53 MDT
tender,2012-13,Public Works & Services,SO433873,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433873,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-13-SO433873/,2024-05-21 09:53 MDT
tender,2012-13,Public Works & Services,SO433542,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,"Fort McPherson, Tsiigehtchic and Fort Liard NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433542,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-13-SO433542/,2024-05-21 09:53 MDT
tender,2012-13,Public Works & Services,SO050980,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-04 15:00 MST,"Fort McPherson, Tsiigehtchic and Fort Liard, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050980,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-13-SO050980/,2024-05-21 09:53 MDT
tender,2011-12,Public Works & Services,SO428967,Gasoline and Diesel Fuel Cardlock for Hay River and Fort Smith.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Hay River, Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428967,/tenders/gasoline-and-diesel-fuel-cardlock-for-hay-river-and-fort-smith/ocds-v9mmex-GNWT1-12-SO428967/,2024-05-21 09:53 MDT
tender,2011-12,Public Works & Services,SO428989,"Gasoline Delivery - Hay River and Fort Providence, 2012 - 2014",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Hay River, Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428989,/tenders/gasoline-delivery-hay-river-and-fort-providence-2012-2014/ocds-v9mmex-GNWT1-12-SO428989/,2024-05-21 09:53 MDT
tender,2011-12,Public Works & Services,SO428217,Vehicle Maintenance Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-11-18 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428217,/tenders/vehicle-maintenance-services-inuvik/ocds-v9mmex-GNWT1-12-SO428217/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424227,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424227,/tenders/carpentry-services/ocds-v9mmex-GNWT1-11-SO424227/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424215,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424215,/tenders/electrical-services/ocds-v9mmex-GNWT1-11-SO424215/,2024-05-21 09:53 MDT
tender,2010-11,Public Works & Services,SO424222,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424222,/tenders/electrical-services/ocds-v9mmex-GNWT1-11-SO424222/,2024-05-21 09:53 MDT
